date,browser,os,visits
2024-05-01,Chrome,Windows,33358
2024-05-01,Safari,iOS,24241
2024-05-01,Edge,Windows,13100
2024-05-01,Chrome,Android,9203
2024-05-01,Chrome,Macintosh,8196
2024-05-01,Safari,Macintosh,7484
2024-05-01,Chrome,Linux,5050
2024-05-01,Chrome,iOS,3277
2024-05-01,Chrome,Chrome OS,1906
2024-05-01,Firefox,Windows,1489
2024-05-01,Samsung Internet,Android,797
2024-05-01,Android Webview,Android,760
2024-05-01,Safari (in-app),iOS,665
2024-05-01,Firefox,Macintosh,428
2024-05-01,Opera,Windows,112
2024-04-30,Chrome,Windows,34959
2024-04-30,Safari,iOS,26480
2024-04-30,Edge,Windows,14357
2024-04-30,Chrome,Android,9870
2024-04-30,Chrome,Macintosh,8744
2024-04-30,Safari,Macintosh,7450
2024-04-30,Chrome,Linux,5589
2024-04-30,Chrome,iOS,3590
2024-04-30,Chrome,Chrome OS,2204
2024-04-30,Firefox,Windows,1526
2024-04-30,Safari (in-app),iOS,1241
2024-04-30,Samsung Internet,Android,919
2024-04-30,Android Webview,Android,586
2024-04-30,Firefox,Macintosh,492
2024-04-30,Firefox,Linux,117
2024-04-29,Chrome,Windows,31019
2024-04-29,Safari,iOS,24760
2024-04-29,Edge,Windows,13560
2024-04-29,Chrome,Android,9965
2024-04-29,Chrome,Macintosh,8778
2024-04-29,Safari,Macintosh,7547
2024-04-29,Chrome,Linux,5226
2024-04-29,Chrome,iOS,3382
2024-04-29,Chrome,Chrome OS,2072
2024-04-29,Firefox,Windows,1583
2024-04-29,Safari (in-app),iOS,1193
2024-04-29,Samsung Internet,Android,842
2024-04-29,Android Webview,Android,619
2024-04-29,Firefox,Macintosh,459
2024-04-29,Opera,Windows,111
2024-04-29,Firefox,Linux,107
2024-04-28,Safari,iOS,18328
2024-04-28,Chrome,Windows,8989
2024-04-28,Chrome,Android,7092
2024-04-28,Chrome,Linux,4837
2024-04-28,Safari,Macintosh,3755
2024-04-28,Chrome,Macintosh,3546
2024-04-28,Edge,Windows,3293
2024-04-28,Chrome,iOS,2564
2024-04-28,Android Webview,Android,1183
2024-04-28,Chrome,Chrome OS,742
2024-04-28,Safari (in-app),iOS,700
2024-04-28,Firefox,Windows,540
2024-04-28,Samsung Internet,Android,528
2024-04-28,Firefox,Macintosh,218
2024-04-27,Safari,iOS,16159
2024-04-27,Chrome,Windows,9539
2024-04-27,Chrome,Android,6167
2024-04-27,Chrome,Linux,4424
2024-04-27,Edge,Windows,4339
2024-04-27,Safari,Macintosh,3396
2024-04-27,Chrome,Macintosh,2855
2024-04-27,Chrome,iOS,2258
2024-04-27,Android Webview,Android,1833
2024-04-27,Safari (in-app),iOS,603
2024-04-27,Chrome,Chrome OS,553
2024-04-27,Samsung Internet,Android,506
2024-04-27,Firefox,Windows,496
2024-04-27,Firefox,Macintosh,179
2024-04-26,Chrome,Windows,23435
2024-04-26,Safari,iOS,19589
2024-04-26,Edge,Windows,9953
2024-04-26,Chrome,Android,7570
2024-04-26,Chrome,Macintosh,6054
2024-04-26,Safari,Macintosh,5380
2024-04-26,Chrome,Linux,4785
2024-04-26,Chrome,iOS,2627
2024-04-26,Android Webview,Android,1505
2024-04-26,Chrome,Chrome OS,1341
2024-04-26,Firefox,Windows,1182
2024-04-26,Safari (in-app),iOS,637
2024-04-26,Samsung Internet,Android,626
2024-04-26,Firefox,Macintosh,311
2024-04-25,Chrome,Windows,29627
2024-04-25,Safari,iOS,20654
2024-04-25,Edge,Windows,11808
2024-04-25,Chrome,Android,8325
2024-04-25,Chrome,Macintosh,7033
2024-04-25,Safari,Macintosh,6127
2024-04-25,Chrome,Linux,4569
2024-04-25,Chrome,iOS,2867
2024-04-25,Chrome,Chrome OS,1538
2024-04-25,Firefox,Windows,1361
2024-04-25,Android Webview,Android,1249
2024-04-25,Safari (in-app),iOS,794
2024-04-25,Samsung Internet,Android,695
2024-04-25,Firefox,Macintosh,394
2024-04-24,Chrome,Windows,13226
2024-04-24,Safari,iOS,8820
2024-04-24,Edge,Windows,5581
2024-04-24,Chrome,Macintosh,4069
2024-04-24,Chrome,Android,4046
2024-04-24,Safari,Macintosh,3233
2024-04-24,Chrome,Linux,1790
2024-04-24,Chrome,iOS,1241
2024-04-24,Firefox,Windows,769
2024-04-24,Chrome,Chrome OS,589
2024-04-24,Android Webview,Android,406
2024-04-24,Safari (in-app),iOS,325
2024-04-24,Samsung Internet,Android,299
2024-04-24,Firefox,Macintosh,238
2024-04-23,Chrome,Windows,5108
2024-04-23,Edge,Windows,2326
2024-04-23,Chrome,Macintosh,1746
2024-04-23,Safari,iOS,1183
2024-04-23,Safari,Macintosh,845
2024-04-23,Chrome,Android,619
2024-04-23,Firefox,Windows,336
2024-04-23,Chrome,Linux,236
2024-04-23,Chrome,iOS,228
2024-04-22,Chrome,Windows,5050
2024-04-22,Edge,Windows,2284
2024-04-22,Chrome,Macintosh,1700
2024-04-22,Safari,iOS,1161
2024-04-22,Safari,Macintosh,916
2024-04-22,Chrome,Android,595
2024-04-22,Chrome,Linux,490
2024-04-22,Firefox,Windows,376
2024-04-22,Chrome,iOS,262
2024-04-22,Chrome,Chrome OS,104
2024-04-21,Chrome,Windows,1359
2024-04-21,Safari,iOS,832
2024-04-21,Chrome,Macintosh,641
2024-04-21,Edge,Windows,449
2024-04-21,Safari,Macintosh,442
2024-04-21,Chrome,Android,409
2024-04-21,Chrome,Linux,213
2024-04-21,Chrome,iOS,174
2024-04-20,Edge,Windows,1318
2024-04-20,Chrome,Windows,1129
2024-04-20,Safari,iOS,725
2024-04-20,Chrome,Macintosh,518
2024-04-20,Chrome,Android,409
2024-04-20,Safari,Macintosh,371
2024-04-20,Chrome,Linux,223
2024-04-20,Chrome,iOS,160
2024-04-19,Chrome,Windows,3693
2024-04-19,Edge,Windows,1852
2024-04-19,Chrome,Macintosh,1294
2024-04-19,Safari,iOS,951
2024-04-19,Safari,Macintosh,670
2024-04-19,Chrome,Android,508
2024-04-19,Firefox,Windows,244
2024-04-19,Chrome,iOS,213
2024-04-19,Chrome,Linux,147
2024-04-18,Chrome,Windows,4853
2024-04-18,Edge,Windows,2263
2024-04-18,Chrome,Macintosh,1588
2024-04-18,Safari,iOS,1243
2024-04-18,Safari,Macintosh,906
2024-04-18,Chrome,Android,653
2024-04-18,Chrome,Linux,359
2024-04-18,Firefox,Windows,346
2024-04-18,Chrome,iOS,279
2024-04-18,Chrome,Chrome OS,158
2024-04-18,Firefox,Macintosh,102
2024-04-17,Chrome,Windows,5647
2024-04-17,Edge,Windows,2674
2024-04-17,Chrome,Macintosh,2070
2024-04-17,Safari,iOS,1597
2024-04-17,Safari,Macintosh,1134
2024-04-17,Chrome,Android,718
2024-04-17,Firefox,Windows,364
2024-04-17,Chrome,iOS,326
2024-04-17,Chrome,Chrome OS,193
2024-04-17,Chrome,Linux,175
2024-04-16,Chrome,Windows,29169
2024-04-16,Safari,iOS,21120
2024-04-16,Edge,Windows,12433
2024-04-16,Chrome,Android,8238
2024-04-16,Chrome,Macintosh,7616
2024-04-16,Safari,Macintosh,6805
2024-04-16,Chrome,Linux,3535
2024-04-16,Chrome,iOS,2710
2024-04-16,Chrome,Chrome OS,1799
2024-04-16,Firefox,Windows,1446
2024-04-16,Samsung Internet,Android,664
2024-04-16,Firefox,Macintosh,527
2024-04-16,Safari (in-app),iOS,294
2024-04-16,Android Webview,Android,284
2024-04-16,Internet Explorer,Windows,131
2024-04-15,Chrome,Windows,29295
2024-04-15,Safari,iOS,21721
2024-04-15,Edge,Windows,12413
2024-04-15,Chrome,Android,8386
2024-04-15,Chrome,Macintosh,8383
2024-04-15,Safari,Macintosh,7313
2024-04-15,Chrome,Linux,3244
2024-04-15,Chrome,iOS,2800
2024-04-15,Chrome,Chrome OS,1907
2024-04-15,Firefox,Windows,1457
2024-04-15,Samsung Internet,Android,675
2024-04-15,Firefox,Macintosh,451
2024-04-15,Safari (in-app),iOS,398
2024-04-15,Android Webview,Android,245
2024-04-15,Opera,Windows,139
2024-04-14,Safari,iOS,15673
2024-04-14,Chrome,Windows,9619
2024-04-14,Chrome,Android,6144
2024-04-14,Safari,Macintosh,4032
2024-04-14,Chrome,Macintosh,3693
2024-04-14,Edge,Windows,3190
2024-04-14,Chrome,Linux,2799
2024-04-14,Chrome,iOS,2041
2024-04-14,Chrome,Chrome OS,697
2024-04-14,Firefox,Windows,571
2024-04-14,Samsung Internet,Android,485
2024-04-14,Safari (in-app),iOS,251
2024-04-14,Firefox,Macintosh,241
2024-04-14,Android Webview,Android,182
2024-04-13,Safari,iOS,15304
2024-04-13,Chrome,Windows,10109
2024-04-13,Chrome,Android,6147
2024-04-13,Edge,Windows,4603
2024-04-13,Safari,Macintosh,3495
2024-04-13,Chrome,Macintosh,3271
2024-04-13,Chrome,Linux,2805
2024-04-13,Chrome,iOS,2115
2024-04-13,Chrome,Chrome OS,622
2024-04-13,Firefox,Windows,538
2024-04-13,Samsung Internet,Android,450
2024-04-13,Safari (in-app),iOS,242
2024-04-13,Firefox,Macintosh,203
2024-04-13,Android Webview,Android,187
2024-04-12,Chrome,Windows,23894
2024-04-12,Safari,iOS,19827
2024-04-12,Edge,Windows,10121
2024-04-12,Chrome,Android,7828
2024-04-12,Chrome,Macintosh,6223
2024-04-12,Safari,Macintosh,5811
2024-04-12,Chrome,Linux,2782
2024-04-12,Chrome,iOS,2498
2024-04-12,Chrome,Chrome OS,1518
2024-04-12,Firefox,Windows,1221
2024-04-12,Samsung Internet,Android,634
2024-04-12,Firefox,Macintosh,448
2024-04-12,Safari (in-app),iOS,339
2024-04-12,Android Webview,Android,207
2024-04-12,Opera,Windows,104
2024-04-11,Chrome,Windows,28282
2024-04-11,Safari,iOS,21710
2024-04-11,Edge,Windows,11982
2024-04-11,Chrome,Android,8351
2024-04-11,Chrome,Macintosh,7651
2024-04-11,Safari,Macintosh,6726
2024-04-11,Chrome,Linux,2875
2024-04-11,Chrome,iOS,2802
2024-04-11,Chrome,Chrome OS,1869
2024-04-11,Firefox,Windows,1442
2024-04-11,Samsung Internet,Android,748
2024-04-11,Safari (in-app),iOS,419
2024-04-11,Firefox,Macintosh,406
2024-04-11,Android Webview,Android,230
2024-04-11,Opera,Windows,127
2024-04-10,Chrome,Windows,29540
2024-04-10,Safari,iOS,21966
2024-04-10,Edge,Windows,13169
2024-04-10,Chrome,Android,8501
2024-04-10,Chrome,Macintosh,7774
2024-04-10,Safari,Macintosh,7049
