date,mobile_device,visits
2023-12-01,(not set),7707
2023-12-01,iPad,443
2023-12-01,iPhone,21328
2023-12-02,(not set),6005
2023-12-02,iPad,340
2023-12-02,iPhone,16667
2023-12-03,(not set),6471
2023-12-03,iPad,488
2023-12-03,iPhone,17181
2023-12-04,(not set),8199
2023-12-04,iPad,504
2023-12-04,iPhone,22080
2023-12-05,(not set),8031
2023-12-05,iPad,507
2023-12-05,iPhone,22707
2023-12-06,(not set),7844
2023-12-06,iPad,443
2023-12-06,iPhone,22344
2023-12-07,(not set),7581
2023-12-07,iPad,436
2023-12-07,iPhone,21103
2023-12-08,(not set),6892
2023-12-08,iPad,406
2023-12-08,iPhone,19253
2023-12-09,(not set),5934
2023-12-09,iPad,438
2023-12-09,iPhone,15958
2023-12-10,(not set),5922
2023-12-10,iPad,368
2023-12-10,iPhone,15904
2023-12-11,(not set),7574
2023-12-11,iPad,446
2023-12-11,iPhone,21505
2023-12-12,(not set),7605
2023-12-12,iPad,415
2023-12-12,iPhone,22602
2023-12-13,(not set),7382
2023-12-13,iPad,413
2023-12-13,iPhone,21275
2023-12-14,(not set),7388
2023-12-14,SM-S908U,106
2023-12-14,iPad,458
2023-12-14,iPhone,20537
2023-12-15,(not set),6613
2023-12-15,Nexus 5,192
2023-12-15,iPad,379
2023-12-15,iPhone,18573
2023-12-16,(not set),5104
2023-12-16,iPad,326
2023-12-16,iPhone,14833
2023-12-17,(not set),5629
2023-12-17,iPad,341
2023-12-17,iPhone,14764
2023-12-18,(not set),7147
2023-12-18,iPad,398
2023-12-18,iPhone,20369
2023-12-19,(not set),7449
2023-12-19,iPad,413
2023-12-19,iPhone,20547
2023-12-20,(not set),7076
2023-12-20,iPad,400
2023-12-20,iPhone,19960
2023-12-21,(not set),6595
2023-12-21,iPad,364
2023-12-21,iPhone,18179
2023-12-22,(not set),5636
2023-12-22,Nexus 5,134
2023-12-22,iPad,296
2023-12-22,iPhone,15919
2023-12-23,(not set),4690
2023-12-23,iPad,274
2023-12-23,iPhone,12755
2023-12-24,(not set),3986
2023-12-24,iPad,208
2023-12-24,iPhone,10995
2023-12-25,(not set),3924
2023-12-25,iPad,211
2023-12-25,iPhone,10567
2023-12-26,(not set),6444
2023-12-26,iPad,397
2023-12-26,iPhone,17353
2023-12-27,(not set),7255
2023-12-27,iPad,385
2023-12-27,iPhone,19862
2023-12-28,(not set),7177
2023-12-28,iPad,373
2023-12-28,iPhone,20570
2023-12-29,(not set),6897
2023-12-29,iPad,361
2023-12-29,iPhone,19226
2023-12-30,(not set),5698
2023-12-30,iPad,341
2023-12-30,iPhone,15475
2023-12-31,(not set),5239
2023-12-31,iPad,331
2023-12-31,iPhone,13589
2024-01-01,(not set),5902
2024-01-01,iPad,387
2024-01-01,iPhone,15949
2024-01-02,(not set),8568
2024-01-02,iPad,424
2024-01-02,iPhone,23564
2024-01-03,(not set),8862
2024-01-03,iPad,506
2024-01-03,iPhone,24520
2024-01-04,(not set),8524
2024-01-04,iPad,508
2024-01-04,iPhone,23756
2024-01-05,(not set),7966
2024-01-05,iPad,398
2024-01-05,iPhone,22259
2024-01-06,(not set),6373
2024-01-06,iPad,392
2024-01-06,iPhone,17849
2024-01-07,(not set),6863
2024-01-07,iPad,432
2024-01-07,iPhone,18221
2024-01-08,(not set),8772
2024-01-08,iPad,498
2024-01-08,iPhone,24162
2024-01-09,(not set),9054
2024-01-09,iPad,542
2024-01-09,iPhone,25744
2024-01-10,(not set),9071
2024-01-10,iPad,502
2024-01-10,iPhone,25781
2024-01-11,(not set),9597
2024-01-11,iPad,477
2024-01-11,iPhone,25479
2024-01-12,(not set),9069
2024-01-12,iPad,439
2024-01-12,iPhone,23475
2024-01-13,(not set),7189
2024-01-13,iPad,404
2024-01-13,iPhone,18808
2024-01-14,(not set),7167
2024-01-14,iPad,389
2024-01-14,iPhone,18882
2024-01-15,(not set),8149
2024-01-15,Nexus 5,199
2024-01-15,iPad,476
2024-01-15,iPhone,22056
2024-01-16,(not set),8874
2024-01-16,iPad,587
