date,screen_resolution,visits
2024-05-02,1920x1080,18705
2024-05-02,390x844,6899
2024-05-02,1536x864,6094
2024-05-02,1440x900,5802
2024-05-02,430x932,4910
2024-05-02,428x926,4583
2024-05-02,1366x768,4178
2024-05-02,1280x720,3762
2024-05-02,393x852,3156
2024-05-02,800x600,3059
2024-05-02,414x896,2676
2024-05-02,1024x768,2401
2024-05-02,2560x1440,2231
2024-05-02,375x812,1971
2024-05-02,1280x960,1692
2024-05-02,1280x800,1633
2024-05-02,412x915,1167
2024-05-02,1600x900,1109
2024-05-02,1680x1050,1056
2024-05-01,1920x1080,20031
2024-05-01,390x844,7309
2024-05-01,1536x864,6536
2024-05-01,1440x900,6394
2024-05-01,430x932,5404
2024-05-01,428x926,4936
2024-05-01,800x600,4544
2024-05-01,1366x768,4506
2024-05-01,1280x720,4300
2024-05-01,393x852,3462
2024-05-01,414x896,2816
2024-05-01,1024x768,2426
2024-05-01,2560x1440,2416
2024-05-01,375x812,2229
2024-05-01,1280x800,1759
2024-05-01,1600x900,1299
2024-05-01,412x915,1180
2024-05-01,1280x960,1162
2024-05-01,360x800,1039
2024-05-01,1680x1050,1008
2024-04-30,1920x1080,21953
2024-04-30,390x844,8288
2024-04-30,1536x864,7420
2024-04-30,1440x900,6603
2024-04-30,430x932,6136
2024-04-30,428x926,5371
2024-04-30,1366x768,4831
2024-04-30,1280x720,4146
2024-04-30,393x852,3623
2024-04-30,414x896,3276
2024-04-30,800x600,3163
2024-04-30,2560x1440,2523
2024-04-30,1024x768,2425
2024-04-30,375x812,2307
2024-04-30,1280x960,2198
2024-04-30,1280x800,1772
2024-04-30,1600x900,1359
2024-04-30,412x915,1347
2024-04-30,1680x1050,1241
2024-04-30,360x800,1133
2024-04-29,1920x1080,21759
2024-04-29,390x844,7839
2024-04-29,1440x900,7031
2024-04-29,1536x864,6814
2024-04-29,430x932,5696
2024-04-29,428x926,5150
2024-04-29,1366x768,4760
2024-04-29,1280x720,4362
2024-04-29,393x852,3608
2024-04-29,414x896,2831
2024-04-29,800x600,2564
2024-04-29,2560x1440,2508
2024-04-29,1024x768,2403
2024-04-29,375x812,2280
2024-04-29,1280x800,1810
2024-04-29,412x915,1371
2024-04-29,1600x900,1223
2024-04-29,360x800,1080
2024-04-29,1680x1050,1058
2024-04-28,390x844,5517
2024-04-28,430x932,4146
