language,language_code,visits
English,en-us,6695822
English,en-gb,123721
Spanish,es-us,71877
Spanish,es-419,47640
English,en,40495
Spanish,es-es,32519
English,en-in,15101
English,en-ca,14828
Spanish,es-mx,14253
Chinese,zh-cn,13088
English,en-au,10344
French,fr-fr,9169
Korean,ko-kr,7600
Italian,it-it,7472
Spanish,es,7296
Japanese,ja,7166
Portuguese,pt-br,6690
Russian,ru-ru,5460
Vietnamese,vi-vn,5185
English,en-za,4322
Turkish,tr-tr,4319
German,de-de,4114
Chinese,zh-tw,3915
Russian,ru,3367
English,en-ph,2681
Arabic,ar,2621
Polish,pl-pl,2397
Korean,ko,2342
French,fr,2323
German,de,1947
Dutch,nl-nl,1658
Spanish,es-co,1539
Ukrainian,uk-ua,1398
Indonesian,id-id,1349
Arabic,ar-eg,1287
Portuguese,pt-pt,1225
Thai,th-th,1206
English,en-nz,948
English,en-sg,897
Spanish,es-ar,890
French,fr-ca,865
Czech,cs-cz,825
Persian,fa-ir,816
Hebrew,he-il,814
Swedish,sv-se,812
Greek,el-gr,809
English,en-pk,789
Hungarian,hu-hu,696
Arabic,ar-ae,635
Spanish,es-pe,610
Italian,it,558
Turkish,tr,539
Vietnamese,vi,521
Danish,da-dk,519
Slovak,sk-sk,512
Romanian,ro-ro,511
Ukrainian,uk,509
Finnish,fi-fi,473
Polish,pl,468
Norwegian Bokmål,nb-no,443
Indonesian,id,437
Georgian,ka-ge,429
Spanish,es-pr,410
Japanese,ja-jp,409
Dutch,nl,394
English,en-ng,355
Spanish,es-ve,345
Arabic,ar-dz,337
Spanish,es-cl,285
Spanish,es-gt,251
Croatian,hr-hr,248
Hindi,hi-in,247
English,en-gb-oxendict,238
Chinese,zh,219
Catalan,ca-es,215
Hindi,hi,195
English,en-ie,194
Swedish,sv,187
English,en-ke,183
French,fr-dz,183
Spanish,es-hn,180
Hebrew,he,175
Czech,cs,173
Bulgarian,bg-bg,171
Spanish,es-xl,171
Chinese,zh-hk,167
Danish,da,167
Spanish,es-do,166
Malay,ms-my,164
English,en-my,158
Persian,fa,157
Latvian,lv,148
Greek,el,141
(other),english,136
Serbian,sr-rs,130
Spanish,es-sv,130
Arabic,ar-ar,129
Spanish,es-la,125
Spanish,es-ec,124
Amharic,am,123
Central Khmer,km-kh,123
Portuguese,pt,123
Slovenian,sl-si,118
Thai,th,116
Romanian,ro,114
Hungarian,hu,111
Arabic,ar-ma,109
English,en-pr,109
Spanish,es-bo,107
Norwegian Bokmål,nb,104
German,de-ch,96
(other),c,94
Russian,ru-ua,94
Arabic,ar-sa,92
English,en-jm,92
Estonian,et-ee,89
English,en-eg,86
Latvian,lv-lv,86
Spanish,es-cr,86
Lithuanian,lt,85
(other),haw,83
Arabic,ar-iq,83
Arabic,ar-ye,80
(other),fil-ph,79
Finnish,fi,79
Spanish,es-cu,79
Afrikaans,af,78
English,en-mx,78
