date,mobile_device,visits
2023-12-01,(not set),90783
2023-12-01,1906,142
2023-12-01,Firefox for Android,636
2023-12-01,KFTRWI,102
2023-12-01,RMX3231,115
2023-12-01,SM-A037U,146
2023-12-01,SM-A146U,181
2023-12-01,SM-A326B,130
2023-12-01,SM-G781U,226
2023-12-01,SM-G960U,251
2023-12-01,SM-G965U,113
2023-12-01,SM-G970U,143
2023-12-01,SM-G973U,137
2023-12-01,SM-G975U,130
2023-12-01,SM-G986U,108
2023-12-01,SM-G991U,421
2023-12-01,SM-G996U,224
2023-12-01,SM-G998U,324
2023-12-01,SM-N960U,114
2023-12-01,SM-N975U,124
2023-12-01,SM-N981U,133
2023-12-01,SM-N986U,194
2023-12-01,SM-S901U,453
2023-12-01,SM-S906U,217
2023-12-01,SM-S908U,627
2023-12-01,SM-S908U1,102
2023-12-01,SM-S911U,235
2023-12-01,SM-S916U,192
2023-12-01,SM-S918U,449
2023-12-01,Safari,236
2023-12-01,iPad,5770
2023-12-01,iPhone,313398
2023-12-01,iPhone 11,265
2023-12-01,iPhone 12,196
2023-12-01,iPhone 13,288
2023-12-01,iPhone 13 Pro,173
2023-12-01,iPhone 13 Pro Max,185
2023-12-01,iPhone 14,146
2023-12-01,iPhone 14 Pro,155
2023-12-01,iPhone 14 Pro Max,203
2023-12-01,iPhone XR,111
2023-12-02,(not set),63321
2023-12-02,1906,253
2023-12-02,CPH1909,107
2023-12-02,Firefox for Android,495
2023-12-02,RMX3231,118
2023-12-02,SM-A037U,108
2023-12-02,SM-A146U,115
2023-12-02,SM-G781U,154
2023-12-02,SM-G960U,167
2023-12-02,SM-G991U,282
2023-12-02,SM-G996U,148
2023-12-02,SM-G998U,211
2023-12-02,SM-N986U,115
2023-12-02,SM-S901U,292
2023-12-02,SM-S906U,147
2023-12-02,SM-S908U,389
2023-12-02,SM-S911U,148
2023-12-02,SM-S916U,142
2023-12-02,SM-S918U,299
2023-12-02,Safari,193
2023-12-02,iPad,3682
2023-12-02,iPhone,206665
2023-12-02,iPhone 11,273
2023-12-02,iPhone 12,129
2023-12-02,iPhone 13,258
2023-12-02,iPhone 13 Pro,143
2023-12-02,iPhone 13 Pro Max,169
2023-12-02,iPhone 14,114
2023-12-02,iPhone 14 Pro,151
2023-12-02,iPhone 14 Pro Max,149
2023-12-03,(not set),54459
2023-12-03,1906,232
2023-12-03,CPH1909,117
2023-12-03,Firefox for Android,378
2023-12-03,RMX3231,163
2023-12-03,SM-G960U,125
2023-12-03,SM-G973U,106
2023-12-03,SM-G991U,247
2023-12-03,SM-G998U,142
2023-12-03,SM-S901U,228
2023-12-03,SM-S906U,125
2023-12-03,SM-S908U,297
2023-12-03,SM-S911U,128
2023-12-03,SM-S918U,252
2023-12-03,Safari,127
2023-12-03,iPad,3823
2023-12-03,iPhone,170093
2023-12-03,iPhone 11,251
2023-12-03,iPhone 12,156
2023-12-03,iPhone 13,257
2023-12-03,iPhone 13 Pro,153
2023-12-03,iPhone 13 Pro Max,171
2023-12-03,iPhone 14,161
2023-12-03,iPhone 14 Pro,111
2023-12-03,iPhone 14 Pro Max,164
2023-12-03,iPhone XR,119
2023-12-04,(not set),87234
2023-12-04,1906,258
2023-12-04,CPH1909,111
2023-12-04,CPH2083,115
2023-12-04,Firefox for Android,620
2023-12-04,RMX3231,187
2023-12-04,SM-A037U,136
2023-12-04,SM-A136U,112
2023-12-04,SM-A146U,162
2023-12-04,SM-A326B,120
2023-12-04,SM-G781U,224
2023-12-04,SM-G960U,239
2023-12-04,SM-G960U1,105
2023-12-04,SM-G965U,165
2023-12-04,SM-G970U,153
2023-12-04,SM-G973U,156
2023-12-04,SM-G975U,159
2023-12-04,SM-G991U,440
2023-12-04,SM-G996U,183
2023-12-04,SM-G998U,250
2023-12-04,SM-N975U,109
2023-12-04,SM-N981U,130
2023-12-04,SM-N986U,155
2023-12-04,SM-S901U,424
2023-12-04,SM-S906U,216
2023-12-04,SM-S908U,579
2023-12-04,SM-S911U,225
2023-12-04,SM-S916U,164
2023-12-04,SM-S918U,412
2023-12-04,SM-S918U1,102
2023-12-04,Safari,223
2023-12-04,iPad,6106
2023-12-04,iPhone,280004
2023-12-04,iPhone 11,250
2023-12-04,iPhone 12,133
2023-12-04,iPhone 13,252
2023-12-04,iPhone 13 Pro,132
2023-12-04,iPhone 13 Pro Max,185
2023-12-04,iPhone 14,141
2023-12-04,iPhone 14 Pro,112
2023-12-04,iPhone 14 Pro Max,207
2023-12-04,iPhone XR,102
2023-12-05,(not set),92320
2023-12-05,1906,229
2023-12-05,CPH1909,124
2023-12-05,CPH2083,102
2023-12-05,Firefox for Android,693
2023-12-05,RMX3231,148
2023-12-05,SM-A037F,114
2023-12-05,SM-A037U,133
2023-12-05,SM-A136U,124
2023-12-05,SM-A146U,173
2023-12-05,SM-A326B,130
2023-12-05,SM-G781U,178
2023-12-05,SM-G960U,220
2023-12-05,SM-G965U,143
2023-12-05,SM-G970U,123
2023-12-05,SM-G973U,199
2023-12-05,SM-G975U,147
2023-12-05,SM-G991U,411
2023-12-05,SM-G996U,222
2023-12-05,SM-G998U,301
2023-12-05,SM-N950U,105
2023-12-05,SM-N975U,105
2023-12-05,SM-N981U,149
2023-12-05,SM-N986U,184
2023-12-05,SM-S901U,421
2023-12-05,SM-S906U,236
2023-12-05,SM-S908U,613
2023-12-05,SM-S908U1,115
2023-12-05,SM-S911U,225
2023-12-05,SM-S916U,150
2023-12-05,SM-S918U,443
2023-12-05,Safari,233
2023-12-05,iPad,5888
2023-12-05,iPhone,297962
