domain,visits
studentaid.gov,35203180
eric.ed.gov,3033941
www2.ed.gov,1125349
www.ed.gov,934169
sites.ed.gov,616362
oese.ed.gov,254313
collegescorecard.ed.gov,234075
studentprivacy.ed.gov,101891
tech.ed.gov,67289
blog.ed.gov,65241
financialaidtoolkit.ed.gov,47524
lincs.ed.gov,28101
ocrcas.ed.gov,24530
nationalblueribbonschools.ed.gov,23939
rsa.ed.gov,19441
cte.ed.gov,18126
wioaplans.ed.gov,14969
civilrightsdata.ed.gov,12729
covid-relief-data.ed.gov,10991
www.nagb.gov,10210
community.lincs.ed.gov,8719
msix.ed.gov,8025
charterschoolcenter.ed.gov,6474
eddataexpress.ed.gov,6364
impactaid.ed.gov,6304
easie.communities.ed.gov,5514
courses.lincs.ed.gov,5344
app-test5-dcc.ed.gov,4915
nrs.ed.gov,4246
emaps.ed.gov,3820
