session_default_channel_group,session_source_medium,visits
Direct,(direct) / (none),15199955
Organic Search,google / organic,13002190
Organic Search,bing / organic,1125385
Email,mcp / email,811790
Unassigned,(not set),292750
Organic Search,yahoo / organic,255943
Organic Search,duckduckgo / organic,53020
Email,slate / email,27102
Email,SFMC / email,24727
Email,govdelivery / email,20459
Organic Search,ecosia.org / organic,13009
Paid Search,google / cpc,9834
Unassigned,{tg2} / {tg3},8471
Email,enroll360_apply / email,7329
Email,UAO / email,4743
Email,sfmc / email,4702
Email,hs_email / email,3572
Unassigned,marketing / em,3534
Email,admission / email,3065
Email,Slate / email,2640
