domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
studentaid.gov,23446374,58082176,15555450,2.477234902079102,308.6776401331822,23441876
eric.ed.gov,2433397,6309141,1830670,2.5927298340550267,192.5489946769886,2427400
nces.ed.gov,1856159,7097783,1364382,3.823908943145496,265.3569925852257,1859157
www2.ed.gov,1137984,2102047,959565,1.8471674469939823,106.18579347337045,1128988
ed.gov,911587,1154477,851614,1.2664474153317238,53.810846359151675,886098
sites.ed.gov,538256,761655,521764,1.4150422847121074,44.37604968639458,532259
surveys.nces.ed.gov,254884,13643816,77965,53.52951146403854,2291.0690353258738,262381
ies.ed.gov,206906,538256,190414,2.6014518670314057,119.67404521860168,208406
ope.ed.gov,151431,224898,145434,1.485151653228203,92.00022452470103,173921
collegescorecard.ed.gov,130441,193412,119946,1.4827546553614277,136.94240307878658,130441
safesupportivelearning.ed.gov,128942,175420,113948,1.3604566394192739,70.75557227280483,130441
oese.ed.gov,101954,356838,92958,3.49999019165506,69.13221648978951,103453
studentprivacy.ed.gov,89959,166425,76465,1.8500094487488745,176.0671194655343,85461
tech.ed.gov,80963,212904,74966,2.6296456406012623,70.20396971456097,76465
crdc.communities.ed.gov,58473,160427,49478,2.7436081610315872,536.4917483282883,58473
financialaidtoolkit.ed.gov,44980,58473,43480,1.299977767896843,24.69977767896843,43480
nationsreportcard.gov,40482,58473,35984,1.4444197421076035,39.110765278395334,40482
blog.ed.gov,37483,41981,37483,1.1200010671504415,6.879998932849558,35984
lincs.ed.gov,32985,44980,28487,1.3636501440048507,136.86384720327422,35984
emaps.ed.gov,26988,130441,5997,4.833296279828072,675.216429524233,25488
rsa.ed.gov,25488,44980,20990,1.764752040175769,106.8254080351538,19491
cte.ed.gov,23989,80963,13494,3.375005210721581,167.68839884947266,25488
app-test3-dcc.ed.gov,22490,22490,22490,1.0,0.0,22490
childstats.gov,22490,34484,20990,1.533303690529124,66.4661182747888,22490
civilrightsdata.ed.gov,22490,41981,20990,1.866651845264562,601.7281903068031,19491
nagb.gov,20990,98955,20990,4.714387803716055,39.07232015245355,20990
nationalblueribbonschools.ed.gov,19491,59973,20990,3.0769585962752037,23.846339336103842,22490
ceds.ed.gov,14993,46479,20990,3.1000466884546123,18.50023344227306,20990
perkins.ed.gov,14993,169423,1499,11.300140065363836,486.40665643967185,16493
ocrcas.ed.gov,13494,40482,14993,3.0,61.55506150881873,13494
charterschoolcenter.ed.gov,10495,17992,11995,1.714340161981896,20.143306336350644,10495
covid-relief-data.ed.gov,10495,14993,7497,1.428585040495474,221.00514530728918,10495
neglected-delinquent.ed.gov,10495,22490,5997,2.1429252024773704,189.71872320152454,8996
tsa.ed.gov,10495,11995,2999,1.1429252024773702,0.0,11995
edpass.ed.gov,7497,47978,2999,6.3996265172735765,2640.8599439775912,8996
msix.ed.gov,7497,7497,2999,1.0,0.0,7497
courses.lincs.ed.gov,5997,7497,7497,1.2501250625312657,11.500583625145905,4498
eddataexpress.ed.gov,4498,23989,8996,5.33325922632281,133.33214762116495,5997
community.lincs.ed.gov,2999,4498,4498,1.4998332777592531,6.998999666555519,2999
edfacts.communities.ed.gov,2999,5997,2999,1.9996665555185063,82.98999666555518,2999
eed.communities.ed.gov,2999,4498,2999,1.4998332777592531,134.48382794264754,1499
nrs.ed.gov,2999,2999,2999,1.0,0.0,2999
wioaplans.ed.gov,2999,2999,2999,1.0,13.99833277759253,2999
aaec.ed.gov,1499,4498,1499,3.000667111407605,11.00266844563042,1499
ciidta.communities.ed.gov,1499,2999,2999,2.000667111407605,0.0,1499
easie.communities.ed.gov,1499,7497,2999,5.00133422281521,661.1414276184123,1499
ocrdata.ed.gov,1499,1499,1499,1.0,0.0,1499
oha.ed.gov,1499,1499,1499,1.0,0.0,1499
slds.ed.gov,1499,2999,1499,2.000667111407605,16.003335557038024,1499
training.msix.ed.gov,1499,1499,1499,1.0,0.0,1499
