date,browser_version,visits
2023-12-01,7.0,1373
2023-12-01,8.0,81
2023-12-01,11.0,41
2023-12-02,7.0,236
2023-12-02,8.0,72
2023-12-03,7.0,162
2023-12-03,8.0,82
2023-12-04,7.0,1583
2023-12-04,8.0,90
2023-12-04,11.0,55
2023-12-05,7.0,1628
2023-12-05,11.0,43
2023-12-05,8.0,36
2023-12-06,7.0,1534
2023-12-06,11.0,46
2023-12-06,8.0,21
2023-12-07,7.0,1522
2023-12-07,8.0,54
2023-12-07,11.0,53
2023-12-08,7.0,1292
2023-12-08,8.0,76
2023-12-08,11.0,41
2023-12-09,7.0,405
2023-12-09,8.0,73
2023-12-09,11.0,11
2023-12-10,7.0,135
2023-12-10,8.0,79
2023-12-11,7.0,1721
2023-12-11,8.0,65
2023-12-11,11.0,43
2023-12-12,7.0,1621
2023-12-12,11.0,77
2023-12-12,8.0,66
2023-12-13,7.0,1329
2023-12-13,8.0,55
2023-12-13,11.0,51
2023-12-14,7.0,1641
2023-12-14,8.0,68
2023-12-14,11.0,47
2023-12-15,7.0,1429
2023-12-15,8.0,74
2023-12-15,11.0,27
2023-12-16,7.0,221
2023-12-16,8.0,77
2023-12-16,11.0,15
2023-12-17,7.0,120
2023-12-17,8.0,100
2023-12-17,11.0,27
2023-12-18,7.0,1476
2023-12-18,8.0,79
2023-12-18,11.0,49
2023-12-19,7.0,1595
2023-12-19,8.0,76
2023-12-19,11.0,43
2023-12-20,7.0,1572
2023-12-20,11.0,32
2023-12-20,8.0,29
2023-12-21,7.0,1371
2023-12-21,11.0,40
2023-12-22,7.0,1180
2023-12-22,11.0,23
2023-12-23,7.0,77
2023-12-23,11.0,14
2023-12-24,11.0,17
2023-12-25,7.0,12
2023-12-25,11.0,11
2023-12-26,7.0,185
2023-12-26,11.0,28
2023-12-27,7.0,1251
2023-12-27,11.0,30
2023-12-28,7.0,1391
2023-12-28,11.0,22
2023-12-29,7.0,1326
2023-12-29,11.0,23
2023-12-30,7.0,80
2023-12-30,11.0,15
2023-12-31,11.0,48
2023-12-31,7.0,14
2024-01-01,7.0,113
2024-01-01,11.0,13
2024-01-02,7.0,1426
2024-01-02,11.0,55
2024-01-03,7.0,1562
2024-01-03,11.0,31
2024-01-04,7.0,1425
2024-01-04,11.0,39
2024-01-05,7.0,1503
2024-01-05,11.0,45
2024-01-06,7.0,188
2024-01-07,11.0,46
2024-01-07,7.0,27
2024-01-08,7.0,1542
2024-01-08,11.0,55
2024-01-09,7.0,1623
2024-01-09,11.0,37
2024-01-10,7.0,1513
2024-01-10,11.0,62
2024-01-11,7.0,1469
2024-01-11,11.0,57
2024-01-12,7.0,1368
2024-01-12,11.0,40
2024-01-13,7.0,149
2024-01-13,11.0,14
2024-01-14,11.0,30
2024-01-14,7.0,24
2024-01-15,7.0,244
2024-01-15,11.0,13
2024-01-16,7.0,1425
2024-01-16,11.0,68
2024-01-17,7.0,1391
2024-01-17,11.0,48
2024-01-18,7.0,1373
2024-01-18,11.0,44
2024-01-19,7.0,1276
2024-01-19,11.0,54
2024-01-20,7.0,115
2024-01-20,11.0,24
2024-01-21,11.0,36
2024-01-21,7.0,21
2024-01-22,7.0,1915
2024-01-22,11.0,45
2024-01-23,7.0,1601
2024-01-23,11.0,49
2024-01-24,7.0,1498
2024-01-24,11.0,46
2024-01-25,7.0,1450
2024-01-25,11.0,48
2024-01-26,7.0,1338
2024-01-26,11.0,40
2024-01-27,7.0,222
2024-01-27,11.0,16
2024-01-28,7.0,13
2024-01-28,11.0,11
2024-01-29,7.0,1389
2024-01-29,11.0,46
2024-01-30,7.0,1514
2024-01-30,11.0,302
2024-01-30,10.0,46
2024-01-30,8.0,20
2024-01-30,9.0,12
2024-01-31,7.0,1375
2024-01-31,11.0,41
2024-02-01,7.0,1418
2024-02-01,11.0,44
2024-02-02,7.0,1321
2024-02-02,11.0,38
2024-02-03,7.0,86
2024-02-04,7.0,21
2024-02-04,11.0,15
2024-02-05,7.0,1409
2024-02-05,11.0,52
2024-02-06,7.0,1550
2024-02-06,11.0,49
2024-02-07,7.0,1420
2024-02-07,11.0,40
2024-02-08,7.0,1381
2024-02-08,11.0,29
2024-02-09,7.0,1310
2024-02-09,11.0,33
2024-02-10,7.0,96
2024-02-10,11.0,13
2024-02-11,11.0,19
2024-02-11,7.0,12
2024-02-12,7.0,1321
2024-02-12,11.0,42
2024-02-13,7.0,1466
2024-02-13,11.0,40
2024-02-14,7.0,1411
2024-02-14,11.0,50
2024-02-15,7.0,1369
2024-02-15,11.0,54
2024-02-16,7.0,1338
2024-02-16,11.0,57
2024-02-17,7.0,82
2024-02-17,11.0,17
2024-02-18,11.0,39
2024-02-18,7.0,28
2024-02-19,7.0,1331
2024-02-19,11.0,56
2024-02-20,7.0,1352
2024-02-20,11.0,51
2024-02-21,7.0,1368
2024-02-21,11.0,34
2024-02-22,7.0,1342
2024-02-22,11.0,43
2024-02-23,7.0,1185
2024-02-23,11.0,34
2024-02-24,7.0,232
2024-02-24,11.0,13
2024-02-25,11.0,21
2024-02-25,7.0,14
2024-02-26,7.0,1297
2024-02-26,11.0,42
2024-02-27,7.0,1510
2024-02-27,11.0,33
2024-02-28,7.0,1420
2024-02-28,11.0,38
