date,os_version,visits
2024-04-30,10,374820
2024-04-30,11,353310
2024-04-15,10,339302
2024-04-15,11,325775
2024-04-29,10,324422
2024-04-22,10,311397
2024-05-01,10,311110
2024-04-29,11,302789
2024-04-24,10,297717
2024-04-23,10,294868
2024-04-16,10,293136
2024-05-01,11,291291
2024-02-21,10,291250
2024-03-21,10,290564
2024-03-29,10,284261
2024-04-24,11,283175
2024-04-17,10,281802
2024-04-22,11,281136
2024-05-02,10,278113
2024-04-18,10,273624
2024-04-11,10,273204
2024-04-09,10,273143
2024-04-12,10,271708
2024-04-23,11,270406
2024-02-06,10,270048
2024-04-10,10,269494
2024-02-05,10,266902
2024-04-02,10,264207
2024-04-16,11,263100
2024-04-03,10,259626
2024-05-02,11,256162
2024-02-22,10,256090
2024-04-25,10,255557
2024-04-09,11,253795
2024-02-28,10,252299
2024-04-11,11,251827
2024-04-10,11,249686
2024-02-27,10,249327
2024-03-18,10,249019
2024-02-26,10,248015
2024-02-07,10,246253
2024-03-19,10,246119
2024-02-29,10,245545
2024-04-17,11,242666
2024-03-26,10,242287
2024-03-25,10,242102
2024-04-02,11,241149
2024-03-04,10,240627
2024-03-05,10,239346
2024-04-08,10,238546
2024-04-12,11,238321
2024-03-20,10,237696
2024-04-01,11,237112
2024-04-18,11,236825
2024-04-03,11,236527
2024-04-04,10,236435
2024-03-27,10,235779
2024-04-25,11,235441
2024-04-01,10,235421
2024-02-20,10,234170
2024-03-13,10,231137
2024-04-26,10,229088
2024-02-13,10,226567
2024-03-11,10,226474
2024-05-03,10,225993
2024-02-12,10,225798
2024-03-06,10,224948
2024-02-08,10,223892
2024-04-19,10,223093
2024-03-07,10,221207
2024-03-14,10,220961
2024-05-03,11,218010
2024-03-01,10,217866
2024-03-12,10,216012
2024-03-28,10,215417
2024-03-26,11,215263
2024-02-15,10,214710
2024-04-04,11,212210
2024-04-08,11,211953
2024-02-21,11,211830
2024-03-25,11,211164
2024-02-29,11,208725
2024-02-28,11,206563
2024-03-21,11,204842
2024-03-18,11,204339
2024-04-14,11,204329
2024-03-19,11,203950
2024-03-27,11,202884
2024-04-19,11,202792
2024-03-22,10,201511
2024-02-27,11,200722
2024-02-23,10,198734
2024-04-26,11,198140
2024-02-26,11,196510
2024-03-20,11,194532
2024-02-14,10,191847
2024-03-15,10,191089
2024-03-13,11,190618
2024-03-12,11,190331
2024-02-06,11,189408
2024-03-04,11,189142
2024-03-05,11,188476
2024-02-05,11,188250
2024-02-22,11,188240
2024-04-05,10,188107
2024-03-06,11,187062
2024-03-11,11,186703
2024-03-28,11,186621
2024-03-14,11,186539
2024-04-13,11,185033
2024-02-20,11,184807
2024-03-08,10,182512
2024-02-09,10,182471
2024-02-07,11,180216
2024-02-12,11,179171
2024-03-01,11,177849
2024-02-13,11,174027
2024-02-16,10,171321
2024-03-07,11,170501
2024-02-15,11,167304
2024-02-08,11,165910
2024-03-15,11,165562
2024-02-19,10,164763
2024-04-05,11,162344
2024-02-19,11,159137
2024-03-22,11,158655
2024-02-14,11,151625
2024-02-23,11,149596
2024-04-28,11,148366
2024-03-29,11,146973
2024-04-21,11,145272
2024-04-14,10,142525
2024-02-09,11,140168
2024-03-08,11,137073
2024-04-13,10,135413
2024-02-16,11,132841
2024-02-25,11,132831
2024-03-24,11,131283
2024-03-03,11,130638
2024-04-07,11,129490
2024-03-31,11,123977
2024-04-27,11,122942
2024-04-20,11,121712
2024-02-18,11,119622
2024-03-17,11,118843
2024-03-02,11,118791
2024-05-04,11,116803
2024-03-10,11,115031
2024-03-23,11,112571
2024-02-25,10,112325
