date,os,visits
2024-05-04,iOS,272015
2024-05-04,Windows,203825
2024-05-04,Macintosh,150347
2024-05-04,Android,94700
2024-05-04,Chrome OS,21536
2024-05-04,Linux,14566
2024-05-04,(other),3382
2024-05-04,,137
2024-05-03,iOS,499839
2024-05-03,Windows,439125
2024-05-03,Macintosh,283342
2024-05-03,Android,154418
2024-05-03,Chrome OS,69197
2024-05-03,Linux,15124
2024-05-03,(not set),240
2024-05-02,Windows,540079
2024-05-02,iOS,497466
2024-05-02,Macintosh,385414
2024-05-02,Android,144297
2024-05-02,Chrome OS,103432
2024-05-02,Linux,14173
2024-05-02,(not set),198
2024-05-01,Windows,611646
2024-05-01,iOS,511018
2024-05-01,Macintosh,416444
2024-05-01,Android,164358
2024-05-01,Chrome OS,106447
2024-05-01,Linux,14860
2024-05-01,(not set),200
2024-04-30,Windows,719306
2024-04-30,iOS,613097
2024-04-30,Macintosh,463944
2024-04-30,Android,204723
2024-04-30,Chrome OS,112010
2024-04-30,Linux,16329
2024-04-30,(not set),199
2024-04-29,Windows,625330
2024-04-29,iOS,468483
2024-04-29,Macintosh,376317
2024-04-29,Android,153679
2024-04-29,Chrome OS,98993
2024-04-29,Linux,16075
2024-04-29,(not set),187
2024-04-28,Windows,267389
2024-04-28,iOS,232341
2024-04-28,Macintosh,197212
2024-04-28,Android,87305
2024-04-28,Chrome OS,30389
2024-04-28,Linux,13699
2024-04-28,(not set),139
2024-04-27,iOS,223473
2024-04-27,Windows,221789
2024-04-27,Macintosh,158244
2024-04-27,Android,91088
2024-04-27,Chrome OS,23409
2024-04-27,Linux,16601
2024-04-27,(not set),127
2024-04-26,Windows,421384
2024-04-26,iOS,325912
2024-04-26,Macintosh,244476
2024-04-26,Android,107468
2024-04-26,Chrome OS,63369
2024-04-26,Linux,19733
2024-04-26,(not set),232
2024-04-25,Windows,502119
2024-04-25,iOS,363877
2024-04-25,Macintosh,299176
2024-04-25,Android,116722
2024-04-25,Chrome OS,80431
2024-04-25,Linux,19785
2024-04-25,(not set),200
2024-04-24,Windows,584021
2024-04-24,iOS,424513
2024-04-24,Macintosh,356746
2024-04-24,Android,132217
2024-04-24,Chrome OS,90787
2024-04-24,Linux,23352
2024-04-24,(not set),167
2024-04-23,Windows,573074
2024-04-23,iOS,436166
2024-04-23,Macintosh,379786
2024-04-23,Android,136086
2024-04-23,Chrome OS,91578
2024-04-23,Linux,28586
2024-04-23,(not set),211
2024-04-22,Windows,577640
2024-04-22,iOS,421918
2024-04-22,Macintosh,356772
2024-04-22,Android,134421
2024-04-22,Chrome OS,90913
2024-04-22,Linux,13334
2024-04-22,(not set),231
2024-04-21,Windows,258081
2024-04-21,iOS,225658
2024-04-21,Macintosh,190750
2024-04-21,Android,86821
2024-04-21,Chrome OS,28658
2024-04-21,Linux,9856
2024-04-21,(not set),209
2024-04-20,iOS,227814
2024-04-20,Windows,213067
2024-04-20,Macintosh,151399
2024-04-20,Android,82040
2024-04-20,Chrome OS,21724
2024-04-20,Linux,15881
2024-04-20,(not set),187
2024-04-19,Windows,433803
2024-04-19,iOS,360301
2024-04-19,Macintosh,255983
2024-04-19,Android,112576
2024-04-19,Chrome OS,63683
2024-04-19,Linux,10137
2024-04-19,(not set),229
2024-04-18,Windows,514622
2024-04-18,iOS,412373
2024-04-18,Macintosh,303460
2024-04-18,Android,132085
2024-04-18,Chrome OS,82765
2024-04-18,Linux,17147
2024-04-18,(not set),303
2024-04-17,Windows,534930
2024-04-17,iOS,389170
2024-04-17,Macintosh,318429
2024-04-17,Android,128433
2024-04-17,Chrome OS,88385
2024-04-17,Linux,10781
2024-04-17,(not set),312
2024-04-16,Windows,565474
2024-04-16,iOS,437322
2024-04-16,Macintosh,355370
2024-04-16,Android,131749
2024-04-16,Chrome OS,89301
2024-04-16,Linux,17731
2024-04-16,(not set),327
2024-04-15,Windows,669277
2024-04-15,iOS,500615
2024-04-15,Macintosh,432395
2024-04-15,Android,144838
2024-04-15,Chrome OS,106000
2024-04-15,Linux,16371
2024-04-15,(not set),293
2024-04-14,iOS,368848
2024-04-14,Windows,353715
2024-04-14,Macintosh,275222
2024-04-14,Android,118658
2024-04-14,Chrome OS,38721
2024-04-14,Linux,17592
2024-04-14,(not set),246
2024-04-13,iOS,584817
2024-04-13,Windows,318554
2024-04-13,Macintosh,255606
2024-04-13,Android,168446
2024-04-13,Chrome OS,36453
2024-04-13,Linux,18832
2024-04-13,(not set),262
2024-04-12,iOS,536162
2024-04-12,Windows,530300
2024-04-12,Macintosh,299244
