hostname,pageviews,visits
studentaid.gov,168870051,33520962
eric.ed.gov,7484945,2953274
www2.ed.gov,1743973,1073755
www.ed.gov,1137110,898620
collegescorecard.ed.gov,1004409,241096
sites.ed.gov,811149,555397
oese.ed.gov,342208,237455
studentprivacy.ed.gov,147521,96043
ocrcas.ed.gov,90710,23173
tech.ed.gov,69190,53450
blog.ed.gov,65944,63238
covid-relief-data.ed.gov,65302,10176
financialaidtoolkit.ed.gov,60006,50043
rsa.ed.gov,57679,18240
lincs.ed.gov,52229,27401
courses.lincs.ed.gov,44695,5062
civilrightsdata.ed.gov,33725,12565
app-test5-dcc.ed.gov,33274,4897
cte.ed.gov,29634,17078
nationalblueribbonschools.ed.gov,28867,22720
emaps.ed.gov,27837,3693
eddataexpress.ed.gov,24275,6174
wioaplans.ed.gov,22730,14118
www.nagb.gov,15045,9431
community.lincs.ed.gov,13302,8559
perkins.ed.gov,11623,1422
charterschoolcenter.ed.gov,10554,6301
nrs.ed.gov,9730,4118
comps.ed.gov,9184,334
app-test4-dcc.ed.gov,8994,1461
msix.ed.gov,8167,7511
impactaid.ed.gov,7187,5706
easie.communities.ed.gov,6553,4777
icras.ed.gov,5800,346
comps-dev.ed.gov,5528,127
test.nrs.ed.gov,4735,2131
aefla.ed.gov,4692,2504
app-test2-dcc.ed.gov,3950,1022
proxy.lirn.net,3126,1142
slds.ed.gov,2823,1766
datainventory.ed.gov,2701,853
oighotlineportal.ed.gov,2607,1980
crdc.communities.ed.gov,2497,1953
www.nationsreportcard.gov,2374,1422
oha.ed.gov,2361,1520
app.origin.studentaid.gov,2051,275
edfacts.communities.ed.gov,1857,1878
preview.www2.ed.gov,1718,534
bpvhxwvsql311.lab.ed.gov,1625,208
eddataexpress.stage.ed.gov,1133,244
rsamis.lab.ed.gov,1075,124
ocrdata.ed.gov,1005,269
g5.gov,888,361
edentest.lab.ed.gov,846,282
aaec.ed.gov,739,331
eed.communities.ed.gov,735,639
osep.communities.ed.gov,646,639
ceds.communities.ed.gov,466,301
mf.dev.nrs.ed.gov,457,78
ciidta.communities.ed.gov,386,326
training3.msix.ed.gov,312,223
app-test3-dcc.ed.gov,309,114
test.msix.ed.gov,292,254
author.nagb.org,286,44
eddataexpress.dev.ed.gov,263,76
covidreliefdata.ed.gov,188,73
data.ed.gov,179,136
catalog.data.gov,128,67
www.lincs.ed.gov,127,83
search.usa.gov,124,103
datareview.msix.ed.gov,123,67
training.msix.ed.gov,119,59
prx-keiser.lirn.net,117,74
test.financialaidtoolkit.ed.gov,114,29
ocrcastest.lab.ed.gov,111,70
eden.ed.gov,110,36
nceo.communities.ed.gov,99,59
prx-usa.lirn.net,95,95
tsa.ed.gov,89,68
stage.sites.ed.gov,88,62
quic.test,81,81
www.g5.gov,81,34
stage.www.ed.gov,80,44
icrasdev.ed.gov,79,35
test.sites.ed.gov,74,40
edpass.ed.gov,54,21
training2.msix.ed.gov,53,37
www.cdc.gov,42,38
cpo.communities.ed.gov,36,36
tools.usps.com,35,34
stage.oese.ed.gov,34,33
aefla.ed.gov.lndo.site,33,20
stage.tech.ed.gov,31,31
www.ecfr.gov,31,38
dev.sites.ed.gov,30,8
test.www.ed.gov,29,14
www.ssa.gov,28,17
www.whitehouse.gov,27,13
prx-warner.lirn.net,26,20
stage.oha.ed.gov,26,26
dev.www.ed.gov,20,14
localhost,19,5
cobse.info,18,12
dev.nrs.ed.gov,17,9
www.census.gov,15,12
ocrcasdev.lab.ed.gov,14,14
rsamis10.lab.ed.gov,14,5
www4.pagefreezer.com,14,14
www.dol.gov,13,9
app-test1-dcc.ed.gov,12,10
www.ncbi.nlm.nih.gov,12,15
ncua.gov,11,10
prx-arizonacollege.lirn.net,11,3
stage.blog.ed.gov,11,10
www.justice.gov,11,10
www.nasa.gov,11,11
g5trng.dectest.ed.gov,10,4
dev1.nrs.ed.gov,9,4
test.oese.ed.gov,9,7
www.arts.gov,9,8
www.mymoney.gov,9,2
a1g5wps01.dectest.ed.gov,8,8
comps-test.ed.gov,8,4
store.samhsa.gov,8,6
www.archives.gov,8,6
bpvhxwvsql321.lab.ed.gov,7,1
www.usajobs.gov,7,7
bpvhxlvtms001.ed.gov,6,3
