date,page_title,event_label,file_name,page,total_events
2024-04-22,Federal Student Aid,file_download,/sites/default/files/public-service-application-for-forgiveness.pdf,studentaid.gov/manage-loans/forgiveness-cancellation/public-service/public-service-loan-forgiveness-application,1308
2024-04-22,"U.S. Department of Education Releases Final Title IX Regulations, Providing Vital Protections Against Sex Discrimination | U.S. Department of Education",file_download,/about/offices/list/ocr/docs/t9-unofficial-final-rule-2024.pdf,www.ed.gov/news/press-releases/us-department-education-releases-final-title-ix-regulations-providing-vital-protections-against-sex-discrimination,975
2024-04-22,"U.S. Department of Education Releases Final Title IX Regulations, Providing Vital Protections Against Sex Discrimination | U.S. Department of Education",file_download,/about/offices/list/ocr/docs/t9-final-rule-factsheet.pdf,www.ed.gov/news/press-releases/us-department-education-releases-final-title-ix-regulations-providing-vital-protections-against-sex-discrimination,958
2024-04-22,Federal Student Aid,file_download,/sites/default/files/teacherloanforgiveness-en-us.pdf,studentaid.gov/manage-loans/forgiveness-cancellation/teacher,923
2024-04-22,"U.S. Department of Education Releases Final Title IX Regulations, Providing Vital Protections Against Sex Discrimination | U.S. Department of Education",file_download,/about/offices/list/ocr/docs/t9-final-rule-summary.pdf,www.ed.gov/news/press-releases/us-department-education-releases-final-title-ix-regulations-providing-vital-protections-against-sex-discrimination,797
2024-04-22,Awards: President's Education Awards Program,file_download,https://www2.ed.gov/programs/presedaward/2024/peap-excellence.pdf,www2.ed.gov/programs/presedaward/awards.html,697
2024-04-22,Federal Student Aid,file_download,/sites/default/files/totalandpermanentdisabilitydischargeapplication-en-us.pdf,studentaid.gov/manage-loans/forgiveness-cancellation/disability-discharge,477
2024-04-22,"U.S. Department of Education Releases Final Title IX Regulations, Providing Vital Protections Against Sex Discrimination | U.S. Department of Education",file_download,/about/offices/list/ocr/docs/resource-nondiscrimination-policies.pdf,www.ed.gov/news/press-releases/us-department-education-releases-final-title-ix-regulations-providing-vital-protections-against-sex-discrimination,370
2024-04-22,Federal Student Aid,file_download,/sites/default/files/federal-grant-programs.pdf,studentaid.gov/resources/loan-grant-fact-sheets,294
2024-04-22,Federal Student Aid,file_download,/sites/default/files/public-service-application-for-forgiveness.pdf,studentaid.gov/manage-loans/forgiveness-cancellation/public-service,271
2024-04-22,SRSA Eligibility - Office of Elementary and Secondary Education,file_download,/files/2024/04/fy2024_master_eligibility_spreadsheet-pmes41524.xlsx,oese.ed.gov/offices/office-of-formula-grants/rural-insular-native-achievement-programs/rural-education-achievement-program/small-rural-school-achievement-program/eligibility/,262
2024-04-22,U.S. Presidential Scholars Program,file_download,https://www2.ed.gov/programs/psp/2024/semifinalists.pdf,www2.ed.gov/programs/psp/index.html,249
2024-04-22,Awards: President's Education Awards Program,file_download,https://www2.ed.gov/programs/presedaward/2024/peap-achievement.pdf,www2.ed.gov/programs/presedaward/awards.html,248
2024-04-22,Federal Student Aid,file_download,/sites/default/files/attestation-and-validation-of-identity.pdf,studentaid.gov/help-center/answers/article/verify-identity-create-account-dont-have-ssn,204
2024-04-22,Awards: President's Education Awards Program,file_download,https://www2.ed.gov/programs/presedaward/2024/presidents-letter.pdf,www2.ed.gov/programs/presedaward/awards.html,192
2024-04-22,Awards: President's Education Awards Program,file_download,https://www2.ed.gov/programs/presedaward/2024/peap-excellence-no-border.pdf,www2.ed.gov/programs/presedaward/awards.html,184
2024-04-22,Federal Student Aid,file_download,/sites/default/files/federal-grant-programs.pdf,studentaid.gov/understand-aid/types/grants,182
2024-04-22,Artificial Intelligence and the Future of Teaching and Learning - Office of Educational Technology,file_download,/files/2023/05/ai-future-of-teaching-and-learning-report.pdf,tech.ed.gov/ai-future-of-teaching-and-learning/,180
2024-04-22,Federal Student Aid,file_download,/sites/default/files/is-my-parent-a-contributor.jpg,studentaid.gov/apply-for-aid/fafsa/filling-out,167
2024-04-22,Federal Student Aid,file_download,/sites/default/files/economichardshipdeferment-en-us.pdf,studentaid.gov/manage-loans/lower-payments/get-temporary-relief/deferment,144
2024-04-22,Federal Student Aid,file_download,/sites/default/files/2022-08/2324efcformulaguide.pdf,studentaid.gov/complete-aid-process/how-calculated,135
2024-04-22,Federal Student Aid,file_download,/sites/default/files/inschooldeferment-en-us.pdf,studentaid.gov/manage-loans/lower-payments/get-temporary-relief/deferment,129
2024-04-22,Federal Student Aid,file_download,/sites/default/files/public-service-application-for-forgiveness.pdf,studentaid.gov/help-center/answers/article/how-to-apply-for-pslf,129
2024-04-22,U.S. Presidential Scholars Program,file_download,https://www2.ed.gov/programs/psp/2024/candidates.pdf,www2.ed.gov/programs/psp/index.html,128
2024-04-22,Federal Student Aid,file_download,/sites/default/files/teacherloanforgiveness-en-us.pdf,studentaid.gov/manage-loans/forgiveness-cancellation/teacher#how-and-when-do-i-apply-for-teacher-loan-forgiveness,126
2024-04-22,Federal Student Aid,file_download,/sites/default/files/2023-02/downloadmyaiddatafilelayout.pdf,studentaid.gov/help-center/answers/article/how-can-i-download-my-aid-data,123
