date,browser,os,visits
2024-03-28,Chrome,Windows,259277
2024-03-28,Safari,iOS,228021
2024-03-28,Chrome,Macintosh,119328
2024-03-28,Safari,Macintosh,100688
2024-03-28,Edge,Windows,88948
2024-03-28,Chrome,Android,73705
2024-03-28,Chrome,Chrome OS,50354
2024-03-28,Chrome,iOS,28886
2024-03-28,Chrome,Linux,12132
2024-03-28,Firefox,Windows,11902
2024-03-28,Samsung Internet,Android,5595
2024-03-28,(other),(other),5182
2024-03-28,Firefox,Macintosh,3421
2024-03-28,Opera,Windows,2830
2024-03-28,Safari (in-app),iOS,2660
2024-03-28,Android Webview,Android,2427
2024-03-28,Edge,Android,706
2024-03-28,Firefox,Android,499
2024-03-28,Edge,Macintosh,461
2024-03-28,Amazon Silk,Android,254
2024-03-28,Firefox,Linux,223
2024-03-28,Opera,Android,210
2024-03-28,Opera,Macintosh,173
2024-03-28,(not set),,163
2024-03-28,Mozilla Compatible Agent,Macintosh,151
2024-03-28,Samsung Internet,Linux,148
2024-03-27,Chrome,Windows,314231
2024-03-27,Safari,iOS,287234
2024-03-27,Chrome,Macintosh,142533
2024-03-27,Safari,Macintosh,121924
2024-03-27,Edge,Windows,115837
2024-03-27,Chrome,Android,90322
2024-03-27,Chrome,Chrome OS,69027
2024-03-27,Chrome,iOS,36975
2024-03-27,Chrome,Linux,16643
2024-03-27,Firefox,Windows,14688
2024-03-27,Samsung Internet,Android,7376
2024-03-27,Firefox,Macintosh,4017
2024-03-27,Safari (in-app),iOS,3792
2024-03-27,Opera,Windows,3393
2024-03-27,Android Webview,Android,3089
2024-03-27,Edge,Android,964
2024-03-27,Firefox,Android,695
2024-03-27,Edge,Macintosh,602
2024-03-27,Amazon Silk,Android,344
2024-03-27,Firefox,Linux,285
2024-03-27,Opera,Macintosh,260
2024-03-27,Mozilla Compatible Agent,Macintosh,258
2024-03-27,Opera,Android,230
2024-03-27,(not set),(not set),216
2024-03-27,Samsung Internet,Linux,184
2024-03-27,Coc Coc,Windows,132
2024-03-26,Chrome,Windows,318530
2024-03-26,Safari,iOS,279232
2024-03-26,Chrome,Macintosh,148687
2024-03-26,Safari,Macintosh,130401
2024-03-26,Edge,Windows,117592
