date,screen_resolution,visits
2024-04-18,(other),740629
2024-04-18,1440x900,95469
2024-04-18,1920x1080,95252
2024-04-18,1366x768,70865
2024-04-18,390x844,58541
2024-04-18,1536x864,53413
2024-04-18,1280x720,35634
2024-04-18,430x932,34770
2024-04-18,428x926,32454
2024-04-18,414x896,24308
2024-04-18,393x852,22936
2024-04-18,1470x956,15204
2024-04-18,1280x800,12693
2024-04-18,375x812,12372
2024-04-18,412x915,8678
2024-04-18,360x800,8615
2024-04-18,2560x1440,7995
2024-04-18,1600x900,7677
2024-04-18,1680x1050,6768
2024-04-18,1512x982,6219
2024-04-18,820x1180,6210
2024-04-18,360x780,5882
2024-04-18,810x1080,5827
2024-04-18,375x667,5074
2024-04-18,384x832,4705
2024-04-18,1536x960,4192
2024-04-18,412x892,3840
2024-04-18,1710x1107,3797
2024-04-18,1024x1366,3775
2024-04-18,1517x852,3696
2024-04-18,384x824,3389
2024-04-18,1920x1200,3224
2024-04-18,1280x960,2953
2024-04-18,1300x730,2843
2024-04-18,320x693,2783
2024-04-18,1368x912,2739
2024-04-18,1280x1024,2714
2024-04-18,834x1194,2702
2024-04-18,412x883,2688
2024-04-18,385x854,2682
2024-04-18,1728x1117,2607
2024-04-18,384x857,2401
2024-04-18,1504x1003,2380
2024-04-18,384x854,2332
2024-04-18,1792x1120,2270
2024-04-18,1536x1024,2261
2024-04-18,2048x1152,1917
2024-04-18,360x806,1831
2024-04-18,360x760,1717
2024-04-18,2240x1260,1660
2024-04-18,3440x1440,1650
2024-04-18,768x1024,1650
2024-04-18,1440x960,1619
2024-04-18,414x736,1583
2024-04-18,412x869,1574
2024-04-18,360x772,1543
2024-04-18,1707x1067,1399
2024-04-18,424x942,1382
2024-04-18,432x960,1332
2024-04-18,800x600,1233
2024-04-18,360x820,1190
2024-04-18,1241x697,1120
2024-04-18,2560x1080,1097
2024-04-17,1920x1080,184101
2024-04-17,1440x900,182317
2024-04-17,1366x768,135928
2024-04-17,390x844,120852
2024-04-17,1536x864,100382
2024-04-17,1280x720,67289
2024-04-17,430x932,65855
2024-04-17,428x926,62941
2024-04-17,414x896,48084
2024-04-17,393x852,47242
2024-04-17,1470x956,29209
2024-04-17,1280x800,24776
2024-04-17,375x812,24686
2024-04-17,2560x1440,15555
2024-04-17,412x915,15433
2024-04-17,1600x900,14423
2024-04-17,360x800,13744
2024-04-17,1680x1050,13362
2024-04-17,820x1180,12581
2024-04-17,1512x982,12230
2024-04-17,810x1080,11713
2024-04-17,360x780,10253
2024-04-17,375x667,9840
2024-04-17,1536x960,8165
2024-04-17,384x832,8141
2024-04-17,1517x852,7529
2024-04-17,1024x1366,7526
2024-04-17,1710x1107,7461
2024-04-17,412x892,6938
2024-04-17,1920x1200,6882
2024-04-17,384x824,6131
2024-04-17,320x693,5558
2024-04-17,834x1194,5397
2024-04-17,1368x912,5393
2024-04-17,1280x1024,5362
2024-04-17,1300x730,5319
2024-04-17,1728x1117,5243
2024-04-17,412x883,4746
2024-04-17,385x854,4729
2024-04-17,1504x1003,4504
2024-04-17,1792x1120,4376
2024-04-17,384x854,4376
2024-04-17,1536x1024,4220
2024-04-17,384x857,4098
2024-04-17,1280x960,3676
2024-04-17,2048x1152,3648
2024-04-17,3440x1440,3382
2024-04-17,2240x1260,3298
2024-04-17,768x1024,3160
2024-04-17,414x736,3036
2024-04-17,412x869,2942
2024-04-17,1440x960,2940
2024-04-17,800x600,2912
2024-04-17,360x760,2753
2024-04-17,1707x1067,2718
2024-04-17,360x806,2445
2024-04-17,360x772,2411
2024-04-17,432x960,2348
2024-04-17,2560x1080,2167
2024-04-17,1241x697,2145
2024-04-17,424x942,1872
2024-04-17,360x820,1734
2024-04-17,1707x960,1665
2024-04-17,412x846,1615
2024-04-17,360x880,1461
2024-04-17,393x873,1455
2024-04-17,1360x768,1418
2024-04-17,1500x1000,1271
2024-04-17,320x712,1248
2024-04-17,1024x768,1229
2024-04-17,1494x934,1224
2024-04-17,834x1112,1216
2024-04-17,1187x667,1214
2024-04-17,360x740,1157
2024-04-17,432x984,1106
2024-04-17,320x568,1101
2024-04-16,1920x1080,202820
2024-04-16,1440x900,191480
2024-04-16,1366x768,136675
2024-04-16,390x844,128682
2024-04-16,1536x864,107639
2024-04-16,1280x720,71025
2024-04-16,430x932,70193
2024-04-16,428x926,68089
2024-04-16,414x896,54249
2024-04-16,393x852,49939
2024-04-16,1470x956,32453
2024-04-16,1280x800,25799
2024-04-16,375x812,25418
2024-04-16,2560x1440,16461
2024-04-16,412x915,15841
2024-04-16,1600x900,15723
2024-04-16,1680x1050,14412
2024-04-16,360x800,14265
2024-04-16,1512x982,13859
2024-04-16,820x1180,13695
2024-04-16,810x1080,12665
2024-04-16,360x780,10768
2024-04-16,375x667,10260
2024-04-16,1536x960,8942
2024-04-16,1024x1366,8500
2024-04-16,384x832,8302
2024-04-16,1710x1107,8176
2024-04-16,1517x852,7310
2024-04-16,1920x1200,7268
2024-04-16,412x892,7039
2024-04-16,384x824,6406
2024-04-16,1368x912,6054
2024-04-16,320x693,6036
2024-04-16,834x1194,5889
2024-04-16,1300x730,5451
2024-04-16,1728x1117,5406
2024-04-16,1280x1024,5371
2024-04-16,1504x1003,5297
2024-04-16,385x854,5089
2024-04-16,412x883,5076
2024-04-16,1792x1120,4862
2024-04-16,1536x1024,4805
2024-04-16,384x854,4355
2024-04-16,384x857,4056
2024-04-16,2048x1152,3931
2024-04-16,2240x1260,3624
2024-04-16,3440x1440,3602
2024-04-16,1280x960,3506
2024-04-16,768x1024,3460
2024-04-16,414x736,3440
2024-04-16,800x600,3377
2024-04-16,1440x960,3270
2024-04-16,412x869,3142
2024-04-16,360x760,2847
2024-04-16,1707x1067,2809
2024-04-16,360x772,2590
2024-04-16,360x806,2467
2024-04-16,432x960,2423
2024-04-16,2560x1080,2192
2024-04-16,1241x697,2109
2024-04-16,424x942,1950
2024-04-16,360x820,1817
2024-04-16,1707x960,1741
2024-04-16,412x846,1616
2024-04-16,360x880,1607
2024-04-16,393x873,1525
2024-04-16,1360x768,1474
2024-04-16,1500x1000,1427
2024-04-16,834x1112,1345
2024-04-16,1494x934,1312
2024-04-16,1187x667,1270
2024-04-16,320x712,1229
2024-04-16,1024x768,1225
2024-04-16,360x740,1158
2024-04-16,432x984,1154
2024-04-16,320x568,1130
2024-04-16,1664x1110,1100
2024-04-16,1710x1112,1071
2024-04-15,1440x900,239248
2024-04-15,1920x1080,228083
2024-04-15,1366x768,166035
2024-04-15,390x844,150059
