language,language_code,visits
English,en-us,94528114
English,en-gb,1304217
(other),(other),740629
English,en,601546
Spanish,es-us,468962
Spanish,es-419,282265
English,en-ph,255894
Chinese,zh-cn,218472
Spanish,es-es,191733
English,en-ca,125096
English,en-au,124194
Turkish,tr-tr,68634
English,en-in,64596
French,fr-fr,64301
Korean,ko-kr,58345
Portuguese,pt-br,53733
Spanish,es,52714
Indonesian,id-id,51400
Spanish,es-mx,49138
Chinese,zh-tw,48598
German,de-de,46762
Vietnamese,vi-vn,41343
English,en-za,35581
Italian,it-it,31669
Japanese,ja,29350
Russian,ru-ru,28591
Arabic,ar,26324
Swedish,sv-se,25071
German,de,23513
Dutch,nl-nl,23288
Greek,el-gr,22482
Thai,th-th,20750
Russian,ru,20376
French,fr,19031
Indonesian,id,16494
Portuguese,pt-pt,15338
Korean,ko,14306
Norwegian Bokmål,nb-no,11497
Hebrew,he-il,10766
Vietnamese,vi,10003
Ukrainian,uk-ua,9757
English,en-nz,9737
Polish,pl-pl,9605
Finnish,fi-fi,9305
Chinese,zh-hk,8539
Turkish,tr,7585
Czech,cs-cz,7495
Hungarian,hu-hu,7266
Dutch,nl,7217
Arabic,ar-eg,7073
English,en-sg,6605
Swedish,sv,5969
French,fr-ca,5801
Slovak,sk-sk,5089
Danish,da-dk,4926
Romanian,ro-ro,4293
Italian,it,4032
Spanish,es-co,3911
Greek,el,3870
English,en-ie,3773
English,en-gb-oxendict,3754
Arabic,ar-ae,3752
Chinese,zh,3607
(other),fil-ph,3599
English,en-mm,3209
Catalan,ca-es,3099
Thai,th,3040
Polish,pl,2988
(other),fil,2889
Spanish,es-pe,2825
Japanese,ja-jp,2751
Ukrainian,uk,2738
Croatian,hr-hr,2692
Spanish,es-pr,2680
Hindi,hi-in,2676
Norwegian Bokmål,nb,2351
Lithuanian,lt,2316
Spanish,es-ar,2277
English,en-my,2263
Slovenian,sl-si,2067
Persian,fa-ir,2055
Czech,cs,2006
(other),haw,1941
English,en-ke,1896
Hebrew,he,1783
Finnish,fi,1766
Swahili,sw-ke,1408
Persian,fa,1386
Estonian,et-ee,1249
Slovak,sk,1238
Spanish,es-cl,1229
Danish,da,1209
Hungarian,hu,1137
Spanish,es-xl,1135
English,en-hk,1111
Catalan,ca,1083
Latvian,lv-lv,991
Spanish,es-do,960
English,en-pk,947
Spanish,es-ec,919
Portuguese,pt,910
Hindi,hi,907
Arabic,ar-sa,892
English,en-pr,835
English,en-id,812
French,fr-dz,798
Romanian,ro,794
Dutch,nl-be,793
Spanish,es-hn,790
Spanish,es-ve,785
Serbian,sr-rs,773
Lithuanian,lt-lt,765
English,en-ae,700
English,en-nl,700
English,en-eg,673
Slovenian,sl,673
Arabic,ar-dz,664
Malay,ms-my,645
English,en-de,644
Croatian,hr,630
English,en-gh,614
German,de-at,598
Russian,ru-ua,597
Arabic,ar-jo,572
Bulgarian,bg-bg,570
Chinese,zh-us,544
Tamil,ta-in,543
Uzbek,uz-uz,542
English,en-mx,533
English,en-jm,529
Kannada,kn-in,523
Spanish,es-cr,522
English,en-ng,511
English,en-bd,496
English,en-tr,483
Marathi,mr-in,471
Amharic,am,467
English,en-cn,453
Spanish,es-gt,433
French,fr-be,425
Bengali,bn-in,417
English,en-sa,417
Uzbek,uz,417
Telugu,te-in,416
Spanish,es-cu,413
German,de-ch,411
English,en-as,400
French,fr-ma,392
Latvian,lv,367
Spanish,es-sv,358
Chinese,zh-mo,355
Albanian,sq,347
Afrikaans,af,343
English,en-zg,343
English,en-zw,340
Estonian,et,332
Samoan,sm,320
Swahili,sw,319
Gujarati,gu-in,307
Azerbaijani,az-az,293
Chinese,zh-my,286
Russian,ru-kz,274
English,en-jp,263
Spanish,es-bo,256
Malay,ms,253
