date,browser,visits
2024-05-04,Chrome,364145
2024-05-04,Safari,307548
2024-05-04,Edge,56424
2024-05-04,Firefox,10201
2024-05-04,Samsung Internet,6564
2024-05-04,Android Webview,4208
2024-05-04,Safari (in-app),3431
2024-05-04,(other),3382
2024-05-04,Opera,3040
2024-05-04,Amazon Silk,293
2024-05-04,Mozilla Compatible Agent,159
2024-05-04,(not set),120
2024-05-03,Chrome,709034
2024-05-03,Safari,562772
2024-05-03,Edge,123784
2024-05-03,Firefox,19726
2024-05-03,Samsung Internet,10997
2024-05-03,Safari (in-app),4795
2024-05-03,Opera,4278
2024-05-03,Android Webview,4273
2024-05-03,Amazon Silk,317
2024-05-03,Mozilla Compatible Agent,245
2024-05-03,(not set),242
2024-05-02,Chrome,885126
2024-05-02,Safari,616428
2024-05-02,Edge,142225
2024-05-02,Firefox,22403
2024-05-02,Samsung Internet,10457
2024-05-02,Safari (in-app),9010
2024-05-02,Android Webview,6006
2024-05-02,Opera,5138
2024-05-02,Amazon Silk,424
2024-05-02,Mozilla Compatible Agent,310
2024-05-02,(not set),176
2024-05-01,Chrome,957439
2024-05-01,Safari,625713
2024-05-01,Edge,160934
2024-05-01,Firefox,25812
2024-05-01,Safari (in-app),14951
2024-05-01,Samsung Internet,11100
2024-05-01,Android Webview,8852
2024-05-01,Opera,5424
2024-05-01,Amazon Silk,479
2024-05-01,Mozilla Compatible Agent,321
2024-05-01,(not set),178
2024-04-30,Chrome,1144158
2024-04-30,Safari,719090
2024-04-30,Edge,200574
2024-04-30,Firefox,33447
2024-04-30,Safari (in-app),28263
2024-04-30,Samsung Internet,14386
2024-04-30,Android Webview,13185
2024-04-30,Opera,5485
2024-04-30,Amazon Silk,685
2024-04-30,Mozilla Compatible Agent,327
2024-04-30,(not set),178
2024-04-29,Chrome,916702
2024-04-29,Safari,580858
2024-04-29,Edge,168425
2024-04-29,Firefox,28757
2024-04-29,Safari (in-app),13375
2024-04-29,Samsung Internet,10181
2024-04-29,Android Webview,8531
2024-04-29,Opera,5105
2024-04-29,Amazon Silk,466
2024-04-29,Mozilla Compatible Agent,320
2024-04-29,(not set),161
2024-04-28,Chrome,428926
2024-04-28,Safari,298727
2024-04-28,Edge,73071
2024-04-28,Firefox,12019
2024-04-28,Samsung Internet,5416
2024-04-28,Safari (in-app),5044
2024-04-28,Android Webview,4728
2024-04-28,Opera,3324
2024-04-28,Amazon Silk,315
2024-04-28,Mozilla Compatible Agent,215
2024-04-28,(not set),130
2024-04-27,Chrome,374097
2024-04-27,Safari,266056
2024-04-27,Edge,57643
2024-04-27,Firefox,10670
2024-04-27,Samsung Internet,5423
2024-04-27,Android Webview,5138
2024-04-27,Safari (in-app),3782
2024-04-27,Opera,2859
2024-04-27,Amazon Silk,288
2024-04-27,Mozilla Compatible Agent,185
2024-04-27,(not set),112
2024-04-27,Coc Coc,102
2024-04-26,Chrome,621112
2024-04-26,Safari,399279
2024-04-26,Edge,113272
2024-04-26,Firefox,18868
2024-04-26,Samsung Internet,7246
2024-04-26,Android Webview,4486
2024-04-26,Safari (in-app),4082
2024-04-26,Opera,3673
2024-04-26,Amazon Silk,370
2024-04-26,Mozilla Compatible Agent,252
2024-04-26,(not set),222
2024-04-25,Chrome,767368
2024-04-25,Safari,453693
2024-04-25,Edge,129636
2024-04-25,Firefox,22099
2024-04-25,Samsung Internet,7755
2024-04-25,Android Webview,5435
2024-04-25,Opera,4471
2024-04-25,Safari (in-app),4335
2024-04-25,Amazon Silk,388
2024-04-25,Mozilla Compatible Agent,247
2024-04-25,(not set),185
2024-04-24,Chrome,863658
2024-04-24,Safari,526834
2024-04-24,Edge,155243
2024-04-24,Firefox,25320
2024-04-24,Samsung Internet,8827
2024-04-24,Android Webview,5388
2024-04-24,Opera,5021
2024-04-24,Safari (in-app),4540
2024-04-24,Amazon Silk,451
2024-04-24,Mozilla Compatible Agent,269
2024-04-24,(not set),163
2024-04-23,Chrome,879697
2024-04-23,Safari,551252
2024-04-23,Edge,156590
2024-04-23,Firefox,25079
2024-04-23,Samsung Internet,9343
2024-04-23,Android Webview,5532
2024-04-23,Opera,5082
2024-04-23,Safari (in-app),4374
2024-04-23,Amazon Silk,435
2024-04-23,Mozilla Compatible Agent,294
2024-04-23,(not set),190
2024-04-23,Coc Coc,113
2024-04-22,Chrome,872142
2024-04-22,Safari,537184
2024-04-22,Edge,150139
2024-04-22,Firefox,24951
2024-04-22,Samsung Internet,9260
2024-04-22,Android Webview,5432
2024-04-22,Opera,5183
2024-04-22,Safari (in-app),4390
2024-04-22,Amazon Silk,405
2024-04-22,Mozilla Compatible Agent,285
2024-04-22,(not set),213
2024-04-22,Coc Coc,103
2024-04-21,Chrome,411034
2024-04-21,Safari,282422
2024-04-21,Edge,70559
2024-04-21,Firefox,11344
2024-04-21,Samsung Internet,5414
2024-04-21,Android Webview,5311
2024-04-21,Opera,3480
2024-04-21,Safari (in-app),3450
2024-04-21,Amazon Silk,305
2024-04-21,(not set),206
2024-04-21,Mozilla Compatible Agent,177
2024-04-20,Chrome,350969
2024-04-20,Safari,270975
2024-04-20,Edge,58906
2024-04-20,Firefox,10779
2024-04-20,Samsung Internet,5085
2024-04-20,Android Webview,4741
2024-04-20,Safari (in-app),3646
2024-04-20,Opera,2798
2024-04-20,Amazon Silk,237
2024-04-20,(not set),170
2024-04-20,Mozilla Compatible Agent,158
2024-04-19,Chrome,648676
2024-04-19,Safari,427020
2024-04-19,Edge,113670
2024-04-19,Firefox,18915
2024-04-19,Samsung Internet,7509
