date,browser_version,os_version,visits
2023-12-01,7.0,8,1372
2023-12-01,8.0,8,81
2023-12-01,11.0,10,35
2023-12-02,7.0,8,235
2023-12-02,8.0,8,72
2023-12-03,7.0,8,161
2023-12-03,8.0,8,82
2023-12-04,7.0,8,1582
2023-12-04,8.0,8,90
2023-12-04,11.0,10,35
2023-12-04,11.0,8,19
2023-12-05,7.0,8,1628
2023-12-05,8.0,8,35
2023-12-05,11.0,10,26
2023-12-05,11.0,8,17
2023-12-06,7.0,8,1534
2023-12-06,11.0,10,23
2023-12-06,8.0,8,21
2023-12-06,11.0,8,19
2023-12-07,7.0,8,1522
2023-12-07,8.0,8,54
2023-12-07,11.0,10,31
2023-12-07,11.0,8,18
2023-12-08,7.0,8,1292
2023-12-08,8.0,8,76
2023-12-08,11.0,8,20
2023-12-08,11.0,10,16
2023-12-09,7.0,8,405
2023-12-09,8.0,8,73
2023-12-10,7.0,8,135
2023-12-10,8.0,8,78
2023-12-11,7.0,8,1721
2023-12-11,8.0,8,65
2023-12-11,11.0,10,21
2023-12-11,11.0,8,20
2023-12-12,7.0,8,1621
2023-12-12,8.0,8,65
2023-12-12,11.0,10,49
2023-12-12,11.0,8,27
2023-12-13,7.0,8,1329
2023-12-13,8.0,8,55
2023-12-13,11.0,10,27
2023-12-13,11.0,8,21
2023-12-14,7.0,8,1641
2023-12-14,8.0,8,68
2023-12-14,11.0,10,27
2023-12-14,11.0,8,16
2023-12-15,7.0,8,1429
2023-12-15,8.0,8,74
2023-12-15,11.0,8,16
2023-12-16,7.0,8,221
2023-12-16,8.0,8,77
2023-12-16,11.0,10,13
2023-12-17,7.0,8,120
2023-12-17,8.0,8,100
2023-12-17,11.0,10,26
2023-12-18,7.0,8,1476
2023-12-18,8.0,8,79
2023-12-18,11.0,10,33
2023-12-18,11.0,8,15
2023-12-19,7.0,8,1594
2023-12-19,8.0,8,76
2023-12-19,11.0,10,27
2023-12-19,11.0,8,13
2023-12-20,7.0,8,1572
2023-12-20,8.0,8,29
2023-12-20,11.0,8,15
2023-12-20,11.0,10,14
2023-12-21,7.0,8,1371
2023-12-21,11.0,10,27
2023-12-21,11.0,8,12
2023-12-22,7.0,8,1178
2023-12-22,11.0,10,18
2023-12-23,7.0,8,77
2023-12-23,11.0,10,12
2023-12-24,11.0,10,15
2023-12-25,7.0,8,12
2023-12-26,7.0,8,185
2023-12-26,11.0,8,15
2023-12-27,7.0,8,1251
2023-12-27,11.0,8,16
2023-12-27,11.0,10,13
2023-12-28,7.0,8,1390
2023-12-28,11.0,8,14
2023-12-29,7.0,8,1324
2023-12-29,11.0,10,17
2023-12-30,7.0,8,80
2023-12-30,11.0,10,14
2023-12-31,11.0,10,44
2023-12-31,7.0,8,14
2024-01-01,7.0,8,113
2024-01-01,11.0,10,11
2024-01-02,7.0,8,1426
2024-01-02,11.0,10,34
2024-01-02,11.0,8,18
2024-01-03,7.0,8,1562
2024-01-03,11.0,8,16
2024-01-03,11.0,10,14
2024-01-04,7.0,8,1425
2024-01-04,11.0,10,20
2024-01-04,11.0,8,16
2024-01-05,7.0,8,1503
2024-01-05,11.0,8,27
2024-01-05,11.0,10,16
2024-01-06,7.0,8,188
2024-01-07,11.0,10,44
2024-01-07,7.0,8,26
2024-01-08,7.0,8,1542
2024-01-08,11.0,10,40
2024-01-08,11.0,8,13
2024-01-09,7.0,8,1622
2024-01-09,11.0,10,25
2024-01-09,11.0,8,11
2024-01-10,7.0,8,1512
2024-01-10,11.0,10,48
2024-01-11,7.0,8,1469
2024-01-11,11.0,10,40
2024-01-11,11.0,8,14
2024-01-12,7.0,8,1367
2024-01-12,11.0,10,25
2024-01-12,11.0,8,13
2024-01-13,7.0,8,149
2024-01-13,11.0,10,11
2024-01-14,11.0,10,29
2024-01-14,7.0,8,24
2024-01-15,7.0,8,244
2024-01-15,11.0,10,12
2024-01-16,7.0,8,1424
2024-01-16,11.0,10,47
2024-01-16,11.0,8,17
2024-01-17,7.0,8,1390
2024-01-17,11.0,10,30
2024-01-17,11.0,8,16
2024-01-18,7.0,8,1373
2024-01-18,11.0,10,28
2024-01-18,11.0,8,14
2024-01-19,7.0,8,1276
2024-01-19,11.0,10,33
2024-01-19,11.0,8,19
2024-01-20,7.0,8,115
2024-01-20,11.0,10,20
2024-01-21,11.0,10,35
2024-01-21,7.0,8,21
2024-01-22,7.0,8,1914
2024-01-22,11.0,10,28
2024-01-22,11.0,8,15
2024-01-23,7.0,8,1598
2024-01-23,11.0,10,31
2024-01-23,11.0,8,14
2024-01-24,7.0,8,1497
2024-01-24,11.0,10,28
2024-01-24,11.0,8,16
2024-01-25,7.0,8,1448
2024-01-25,11.0,10,33
2024-01-25,11.0,8,13
2024-01-26,7.0,8,1338
2024-01-26,11.0,8,19
2024-01-26,11.0,10,17
2024-01-27,7.0,8,222
2024-01-27,11.0,10,14
2024-01-28,7.0,8,13
2024-01-29,7.0,8,1389
2024-01-29,11.0,10,26
2024-01-29,11.0,8,17
2024-01-30,7.0,8,1502
2024-01-30,11.0,8.1,113
2024-01-30,11.0,7,88
2024-01-30,11.0,10,79
2024-01-30,10.0,7,22
2024-01-30,11.0,8,20
2024-01-30,10.0,8,19
2024-01-30,8.0,XP,12
2024-01-30,9.0,7,12
2024-01-30,7.0,7,11
2024-01-31,7.0,8,1374
2024-01-31,11.0,10,24
2024-01-31,11.0,8,16
2024-02-01,7.0,8,1417
2024-02-01,11.0,10,30
2024-02-01,11.0,8,13
2024-02-02,7.0,8,1321
2024-02-02,11.0,8,21
2024-02-02,11.0,10,17
2024-02-03,7.0,8,86
2024-02-04,7.0,8,21
2024-02-04,11.0,10,13
2024-02-05,7.0,8,1409
2024-02-05,11.0,10,35
2024-02-05,11.0,8,15
2024-02-06,7.0,8,1549
2024-02-06,11.0,10,34
2024-02-06,11.0,8,15
2024-02-07,7.0,8,1420
2024-02-07,11.0,10,22
2024-02-07,11.0,8,18
2024-02-08,7.0,8,1380
2024-02-08,11.0,10,18
2024-02-08,11.0,8,11
2024-02-09,7.0,8,1310
2024-02-09,11.0,8,19
2024-02-09,11.0,10,13
2024-02-10,7.0,8,96
2024-02-10,11.0,10,11
2024-02-11,11.0,10,19
2024-02-11,7.0,8,12
2024-02-12,7.0,8,1321
2024-02-12,11.0,10,27
2024-02-12,11.0,8,14
2024-02-13,7.0,8,1466
2024-02-13,11.0,10,23
2024-02-13,11.0,8,16
2024-02-14,7.0,8,1411
2024-02-14,11.0,10,36
2024-02-14,11.0,8,13
2024-02-15,7.0,8,1368
2024-02-15,11.0,10,36
2024-02-15,11.0,8,17
2024-02-16,7.0,8,1337
2024-02-16,11.0,10,37
2024-02-16,11.0,8,19
2024-02-17,7.0,8,82
2024-02-17,11.0,10,15
2024-02-18,11.0,10,39
2024-02-18,7.0,8,28
2024-02-19,7.0,8,1331
2024-02-19,11.0,10,37
2024-02-19,11.0,8,19
2024-02-20,7.0,8,1352
2024-02-20,11.0,10,34
2024-02-20,11.0,8,17
2024-02-21,7.0,8,1368
2024-02-21,11.0,8,20
2024-02-21,11.0,10,12
2024-02-22,7.0,8,1342
2024-02-22,11.0,10,21
2024-02-22,11.0,8,21
2024-02-23,7.0,8,1185
2024-02-23,11.0,10,18
2024-02-23,11.0,8,15
2024-02-24,7.0,8,232
2024-02-24,11.0,10,12
2024-02-25,11.0,10,18
2024-02-25,7.0,8,14
2024-02-26,7.0,8,1297
2024-02-26,11.0,10,22
2024-02-26,11.0,8,16
2024-02-27,7.0,8,1510
2024-02-27,11.0,10,20
2024-02-27,11.0,8,13
2024-02-28,7.0,8,1420
2024-02-28,11.0,10,22
2024-02-28,11.0,8,16
