date,browser,os_version,visits
2024-04-17,Chrome,10,194545
2024-04-17,Chrome,11,156634
2024-04-17,Edge,11,78574
2024-04-17,Edge,10,57502
2024-04-17,Firefox,10,15389
2024-04-17,Opera,10,3423
2024-04-17,Chrome,7,2496
2024-04-17,Chrome,8.1,986
2024-04-17,Firefox,7,266
2024-04-17,Chrome,8,168
2024-04-17,Coc Coc,10,128
2024-04-17,Edge,8.1,109
2024-04-16,Chrome,10,209184
2024-04-16,Chrome,11,175900
2024-04-16,Edge,11,83822
2024-04-16,Edge,10,61359
2024-04-16,Firefox,10,16889
2024-04-16,Opera,10,3620
2024-04-16,Chrome,7,2624
2024-04-16,Chrome,8.1,1233
2024-04-16,Firefox,7,187
2024-04-16,Coc Coc,10,168
2024-04-16,Edge,7,128
2024-04-16,Chrome,8,109
2024-04-15,Chrome,10,242705
2024-04-15,Chrome,11,219828
2024-04-15,Edge,11,107221
2024-04-15,Edge,10,66815
2024-04-15,Firefox,10,21653
2024-04-15,Opera,10,4587
2024-04-15,Chrome,7,2792
2024-04-15,Chrome,8.1,1529
2024-04-15,Firefox,7,375
2024-04-15,Edge,7,148
2024-04-15,Firefox,8.1,148
2024-04-15,Edge,8.1,118
2024-04-15,Coc Coc,10,109
2024-04-14,Chrome,11,136313
2024-04-14,Chrome,10,100030
2024-04-14,Edge,11,66992
2024-04-14,Edge,10,25925
2024-04-14,Firefox,10,10851
2024-04-14,Opera,10,3709
2024-04-14,Chrome,7,2052
2024-04-14,Chrome,8.1,927
2024-04-14,Firefox,8,365
2024-04-14,Firefox,7,148
2024-04-14,Edge,7,118
2024-04-13,Chrome,11,125885
2024-04-13,Chrome,10,96715
2024-04-13,Edge,11,60255
2024-04-13,Edge,10,23922
2024-04-13,Firefox,10,10999
2024-04-13,Opera,10,3394
2024-04-13,Chrome,7,1786
2024-04-13,Chrome,8.1,819
2024-04-13,Edge,7,138
2024-04-13,Firefox,7,118
2024-04-12,Chrome,10,195235
2024-04-12,Chrome,11,165148
2024-04-12,Edge,11,76236
2024-04-12,Edge,10,56802
2024-04-12,Firefox,10,17589
2024-04-12,Opera,10,3581
2024-04-12,Chrome,7,2190
2024-04-12,Chrome,8.1,957
2024-04-12,Firefox,7,266
2024-04-12,Firefox,8.1,138
2024-04-12,Chrome,8,128
2024-04-11,Chrome,10,196843
2024-04-11,Chrome,11,173345
2024-04-11,Edge,11,86031
2024-04-11,Edge,10,57522
2024-04-11,Firefox,10,16178
