language,language_code,visits
English,en-us,674392456
English,en-gb,101955040
Spanish,es-419,53136852
Chinese,zh-cn,42076614
Spanish,es-es,32675164
Spanish,es-us,30597121
(other),(other),18037026
English,en-ca,18005265
English,en-in,16775030
Spanish,es-mx,16541103
English,en-au,12868859
Spanish,es,7917485
French,fr-fr,7687809
Portuguese,pt-br,7247230
Japanese,ja,7012808
Italian,it-it,6129770
German,de-de,5680491
English,en,5216542
Korean,ko-kr,4050529
Chinese,zh-tw,4023480
Russian,ru-ru,3451765
Turkish,tr-tr,3221569
German,de,3076721
Dutch,nl-nl,2917869
Indonesian,id-id,2698165
French,fr,2527324
Russian,ru,1967135
Portuguese,pt-pt,1964153
English,en-ph,1868982
Spanish,es-ar,1734916
Polish,pl-pl,1711454
English,en-za,1708621
Spanish,es-co,1668164
Arabic,ar,1565962
English,en-nz,1460110
Swedish,sv-se,1442401
Vietnamese,vi-vn,1331081
Greek,el-gr,1146034
English,en-sg,1121998
Thai,th-th,1093965
Korean,ko,1077753
Spanish,es-pe,1027248
Danish,da-dk,955838
Dutch,nl,919181
French,fr-ca,888451
Norwegian Bokmål,nb-no,859421
Spanish,es-cl,760347
Italian,it,727807
Indonesian,id,723040
Czech,cs-cz,703727
Hungarian,hu-hu,643320
Finnish,fi-fi,634005
Hebrew,he-il,625801
Romanian,ro-ro,623980
Arabic,ar-eg,618963
Polish,pl,556374
Chinese,zh-hk,540843
English,en-ie,510426
Catalan,ca-es,488880
Swedish,sv,475481
Japanese,ja-jp,460038
Slovak,sk-sk,394774
Ukrainian,uk-ua,388704
Arabic,ar-ae,363298
Croatian,hr-hr,332064
English,en-pk,330497
Spanish,es-ve,320756
Vietnamese,vi,315810
Spanish,es-gt,291027
Chinese,zh,286970
Spanish,es-ec,286387
Danish,da,286085
Turkish,tr,267317
Norwegian Bokmål,nb,261867
Persian,fa-ir,251481
English,en-my,219289
Spanish,es-cr,216312
Czech,cs,215637
Catalan,ca,204263
Slovenian,sl-si,196604
Spanish,es-bo,171751
