date,browser_version,visits
2023-12-01,11.0,5603
2023-12-01,7.0,876
2023-12-01,10.0,575
2023-12-01,8.0,116
2023-12-01,9.0,78
2023-12-01,6.0,37
2023-12-02,11.0,2063
2023-12-02,7.0,582
2023-12-02,10.0,163
2023-12-02,8.0,125
2023-12-02,9.0,72
2023-12-02,6.0,39
2023-12-02,7.0b,11
2023-12-03,11.0,2747
2023-12-03,7.0,386
2023-12-03,8.0,142
2023-12-03,10.0,126
2023-12-03,9.0,59
2023-12-03,6.0,25
2023-12-04,11.0,7959
2023-12-04,7.0,1024
2023-12-04,10.0,835
2023-12-04,8.0,136
2023-12-04,9.0,92
2023-12-04,6.0,38
2023-12-04,5.0,11
2023-12-05,11.0,7497
2023-12-05,7.0,1188
2023-12-05,10.0,808
2023-12-05,8.0,111
2023-12-05,9.0,81
2023-12-05,6.0,17
2023-12-05,5.0,12
2023-12-06,11.0,7237
2023-12-06,7.0,1175
2023-12-06,10.0,819
2023-12-06,8.0,113
2023-12-06,9.0,101
2023-12-06,6.0,22
2023-12-06,5.0,14
2023-12-07,11.0,6992
2023-12-07,7.0,1068
2023-12-07,10.0,745
2023-12-07,8.0,111
2023-12-07,9.0,84
2023-12-07,6.0,19
2023-12-07,5.0,11
2023-12-08,11.0,5429
2023-12-08,7.0,981
2023-12-08,10.0,528
2023-12-08,8.0,118
2023-12-08,9.0,84
2023-12-08,6.0,23
2023-12-09,11.0,2425
2023-12-09,7.0,535
2023-12-09,10.0,141
2023-12-09,8.0,120
2023-12-09,9.0,60
2023-12-09,6.0,22
2023-12-10,11.0,3290
2023-12-10,7.0,386
2023-12-10,10.0,170
2023-12-10,8.0,108
2023-12-10,9.0,66
2023-12-10,6.0,23
2023-12-11,11.0,8352
2023-12-11,7.0,1158
2023-12-11,10.0,796
2023-12-11,8.0,129
2023-12-11,9.0,85
2023-12-11,6.0,18
2023-12-11,5.0,11
2023-12-12,11.0,8590
2023-12-12,7.0,1093
2023-12-12,10.0,783
2023-12-12,8.0,145
2023-12-12,9.0,86
2023-12-12,6.0,31
2023-12-13,11.0,6925
2023-12-13,7.0,1058
2023-12-13,10.0,752
2023-12-13,8.0,125
2023-12-13,9.0,97
2023-12-13,6.0,31
2023-12-14,11.0,7077
2023-12-14,7.0,1062
2023-12-14,10.0,753
2023-12-14,8.0,155
2023-12-14,9.0,115
2023-12-14,6.0,34
2023-12-14,5.0,12
2023-12-15,11.0,5690
2023-12-15,7.0,902
2023-12-15,10.0,564
