date,os_version,visits
2024-03-05,10,701553
2024-03-21,10,692003
2024-02-29,10,691551
2024-03-07,10,668817
2024-02-27,10,659916
2024-04-10,10,646722
2024-03-19,10,644252
2024-03-04,10,643016
2024-03-06,10,635086
2024-04-23,10,626986
2024-04-03,10,625976
2024-03-26,10,625508
2024-03-12,10,624265
2024-04-02,10,616222
2024-02-28,10,615924
2024-03-14,10,609198
2024-04-24,10,608937
2024-03-13,10,606741
2024-03-11,10,604745
2024-03-28,10,604397
2024-04-09,10,600821
2024-04-22,10,596746
2024-03-20,10,594326
2024-04-17,10,589922
2024-04-16,10,588629
2024-05-08,10,586787
2024-04-18,10,581770
2024-03-25,10,578755
2024-04-25,10,577188
2024-05-06,10,572976
2024-05-07,10,572024
2024-04-30,10,567798
2024-03-27,10,567121
2024-03-01,10,564481
2024-04-15,10,563671
2024-04-08,10,563396
2024-04-11,10,558537
2024-04-04,10,557453
2024-04-01,10,556431
2024-03-18,10,556296
2024-04-29,10,555994
2024-03-15,10,550070
2024-03-22,10,539004
2024-03-08,10,529456
2024-05-02,10,516164
2024-04-05,10,511905
2024-04-19,10,508957
2024-04-12,10,495889
2024-02-26,10,492934
2024-05-03,10,488903
2024-05-01,10,488500
2024-03-29,10,475016
2024-04-26,10,467180
2024-02-20,10,463632
2024-02-22,10,449037
2024-02-21,10,436360
2024-05-16,10,432735
2024-02-23,10,407892
2024-05-14,10,401626
2024-05-15,10,381778
2024-03-03,10,360484
2024-05-13,10,356395
2024-03-05,11,353802
2024-05-09,10,353203
2024-02-28,11,352962
2024-04-15,11,351749
2024-03-06,11,351021
2024-03-11,11,348382
2024-02-27,11,345119
2024-05-06,11,343591
2024-03-04,11,342692
2024-04-17,11,341933
2024-05-07,11,341827
2024-04-16,11,341376
2024-04-02,11,339421
2024-03-12,11,338210
2024-03-07,11,337539
2024-05-10,10,337279
2024-03-19,11,337031
2024-03-27,11,336482
2024-02-29,11,336411
2024-04-09,11,336383
2024-04-24,11,335918
2024-03-20,11,335046
2024-03-31,10,334703
2024-03-25,11,334591
2024-04-01,11,334557
2024-03-26,11,334482
2024-04-18,11,334446
2024-03-18,11,334349
2024-04-08,11,333306
2024-05-08,11,333286
2024-03-21,11,332210
2024-03-24,10,332033
2024-04-29,11,331846
2024-03-13,11,330522
2024-04-23,11,328890
2024-03-10,10,327443
2024-04-25,11,321780
2024-03-28,11,321653
2024-04-22,11,321175
2024-03-17,10,318465
2024-04-28,10,317626
2024-04-11,11,317046
2024-04-03,11,316579
2024-04-07,10,315877
2024-04-10,11,315657
2024-03-14,11,315007
2024-03-17,11,311349
2024-03-24,11,310668
