exit_page,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
ncbi.nlm.nih.gov/ncbi_pmc-frontend_pmc_article,128352921,209246451,78357912,1.630243000079445,154.1469531106347,128352921
pubmed.ncbi.nlm.nih.gov/ncbi_pubmed_pubmed_abstract,81765381,245751754,43711549,3.0055721748547835,276.9614986567481,81765381
(other),34407774,143786444,23989441,4.178894106895727,225.91319078066485,34407774
ncbi.nlm.nih.gov/ncbi_bookshelf_books_book-part,20241018,29409117,14932626,1.4529465365823004,135.00755727799856,20241018
pubmed.ncbi.nlm.nih.gov/pubmed/index.html,15068723,78950266,9363883,5.239346824545119,359.7331195218069,15068723
nhlbi.nih.gov/health/educational/lose_wt/bmi/bmicalc.htm,4040074,5211067,2984235,1.2898444434433627,45.775284809139634,4040074
pubmed.ncbi.nlm.nih.gov/pubmed,3221266,8130555,2084801,2.5240247157484044,183.6393911586314,3221266
pubchem.ncbi.nlm.nih.gov/ncbi_pc-rest-compounds_pubchem_summary,2796607,6682459,1883991,2.389488047480393,219.41029504681924,2796607
vsearch.nlm.nih.gov/vivisimo/cgi-bin/query-meta,2258980,3594274,1754442,1.5911048349254973,59.77578021939105,2258980
pubmed.ncbi.nlm.nih.gov/index.html,2024604,20466815,1525878,10.109046015912247,379.4916887450583,2024604
healthcare.gov/index.html,1824548,2845901,1297322,1.5597841218756645,99.4562258707362,1824548
ncbi.nlm.nih.gov/index.html,1690058,4475742,1208401,2.648277159718779,139.71858598935657,1690058
medicare.gov/index.html,1544078,3122630,1140815,2.0223265923094558,124.47425583422599,1544078
dailymed.nlm.nih.gov/dailymed/druginfo.cfm,1271840,2853835,829655,2.2438632217889043,198.95377799094226,1271840
exclusions.oig.hhs.gov/searchresults.aspx,1203452,5306853,693917,4.4096922851929286,265.87532032852164,1203452
medicare.gov/plan-compare/index.html,1029222,9461773,549689,9.193131316664433,703.1717714934193,1029222
ncbi.nlm.nih.gov/ncbi_entrez_gene_full_report,1026502,4506477,616453,4.3901297805557125,319.55816647215494,1026502
covid.gov/tools-and-resources/resources/tests,982131,1207438,894657,1.2294062604683083,55.44248272379143,982131
cdc.gov/healthyweight/assessing/bmi/adult_bmi/english_bmi_calculator/bmi_calculator.html,945537,1838027,695793,1.9438974889401472,98.42821592386126,945537
search.cdc.gov/search/index.html,913219,1513593,541650,1.6574260938504346,46.54923408295272,913219
