hostname,pageviews,visits
pubmed.ncbi.nlm.nih.gov,604305741,128963544
www.ncbi.nlm.nih.gov,325871699,200461719
www.cdc.gov,78243388,48730672
medlineplus.gov,48202848,41295602
blast.ncbi.nlm.nih.gov,35761545,2059734
www.fda.gov,22501509,12561184
www.medicare.gov,20437452,8737112
pubchem.ncbi.nlm.nih.gov,12626349,5882914
www.accessdata.fda.gov,12458520,3000865
www.healthcare.gov,12422075,7116189
clinicaltrials.gov,11635269,2912658
www.cancer.gov,11167382,8831722
www.nhlbi.nih.gov,10583580,7986092
www.cms.gov,10093043,5011776
exclusions.oig.hhs.gov,7053397,1534824
portal.cms.gov,6893774,2582727
www.niddk.nih.gov,6111914,4999503
www.hhs.gov,5372891,2481927
classic.clinicaltrials.gov,4284012,1412825
dailymed.nlm.nih.gov,3507752,1729923
vsearch.nlm.nih.gov,3323712,2043050
nida.nih.gov,3235033,2168111
www.nimh.nih.gov,2952779,2457654
www.samhsa.gov,2943461,1840055
www.grants.gov,2692967,1142780
wwwnc.cdc.gov,2504407,1421140
www.genome.gov,2380131,1831732
health.gov,2330892,1170150
www.nia.nih.gov,2317912,1841215
search.cdc.gov,2153742,700382
grants.nih.gov,1982526,1189582
data.cms.gov,1931831,625425
eqrs.cms.gov,1874168,93104
www.nih.gov,1807511,1405999
ods.od.nih.gov,1801619,1500533
register.clinicaltrials.gov,1737886,142467
www.nlm.nih.gov,1692761,1331945
grants.gov,1594909,552642
www.acf.hhs.gov,1480038,823289
account.ncbi.nlm.nih.gov,1445795,1042837
www.ninds.nih.gov,1406724,1245587
wwwn.cdc.gov,1383231,332546
thinkculturalhealth.hhs.gov,1377480,67050
eclkc.ohs.acf.hhs.gov,1360657,551865
www.clinicaltrials.gov,1316943,393783
auth.nih.gov,1272137,1010414
www.medicaid.gov,1249184,772331
seer.cancer.gov,1208363,431767
www.niams.nih.gov,1180506,993671
es.medicare.gov,921805,750234
programportal.hrsa.gov,908971,216328
www.nichd.nih.gov,870848,677842
www.ahrq.gov,857319,542954
oig.hhs.gov,852339,511579
submit.ncbi.nlm.nih.gov,847697,110594
jira.cms.gov,821142,112754
www.niaaa.nih.gov,796988,659737
espanol.nichd.nih.gov,793160,704035
www.nidcd.nih.gov,776802,709800
www.nei.nih.gov,762101,637436
www.docline.gov,751614,90019
www.cuidadodesalud.gov,719570,504804
qpp.cms.gov,691883,126827
www.nccih.nih.gov,676797,532587
portal.gdc.cancer.gov,668073,98673
translated.turbopages.org,647727,501823
therealcost.betobaccofree.hhs.gov,645597,563376
www.hrsa.gov,641227,385419
training.seer.cancer.gov,640583,384359
www.uspreventiveservicestaskforce.org,628269,343438
www.ihs.gov,626441,185622
trace.ncbi.nlm.nih.gov,599394,80672
asa24.nih.gov,593419,29331
newsinhealth.nih.gov,574970,517588
espanol.cdc.gov,563184,445853
meshb.nlm.nih.gov,562953,92916
www.hiv.gov,551637,475712
www.atsdr.cdc.gov,546020,407431
ned.nih.gov,540894,123415
qualitynet.cms.gov,533523,67964
www.era.nih.gov,518455,398114
rarediseases.info.nih.gov,513220,370273
aspe.hhs.gov,508610,414464
www.niaid.nih.gov,497482,355631
nhsc.hrsa.gov,481976,227064
soarworks.samhsa.gov,481047,143994
www.healthit.gov,471687,341612
store.samhsa.gov,466174,170633
ncbi.nlm.nih.gov,448046,241693
www.childwelfare.gov,446422,298921
salud.nih.gov,444030,406629
hivinfo.nih.gov,441995,361688
www.niehs.nih.gov,433693,359869
www.nihms.nih.gov,430618,42668
clinicalinfo.hiv.gov,422750,281899
covid.cdc.gov,422360,348706
bhw.hrsa.gov,421771,244215
www.nidcr.nih.gov,410859,349489
hr.nih.gov,409340,229404
iqrs.npdb.hrsa.gov,377422,214568
emergency.cdc.gov,359245,275659
www.stopbullying.gov,350599,225552
www.covid.gov,340376,191983
www.nibib.nih.gov,338524,285256
optn.transplant.hrsa.gov,333649,136724
psnet.ahrq.gov,323006,204740
hpms.cms.gov,313410,79055
www.npdb.hrsa.gov,312917,180694
magazine.medlineplus.gov,312165,289351
acl.gov,307259,179054
www.foodsafety.gov,305908,241862
www.organdonor.gov,299868,238821
ocrtraining.cit.nih.gov,294290,47303
youth.gov,292627,210951
confluence.cms.gov,284226,61564
findtreatment.gov,280466,154984
childcare.gov,276651,149326
www.alzheimers.gov,266850,202941
kids.niehs.nih.gov,262500,165620
ehp.niehs.nih.gov,248829,174433
search.nih.gov,246071,136632
reach.cdc.gov,236792,32508
support.nlm.nih.gov,235390,186787
bcrisktool.cancer.gov,231227,141428
aspr.hhs.gov,230067,168718
telehealth.hhs.gov,227110,156913
openpaymentsdata.cms.gov,215347,63122
bhwnextgen.hrsa.gov,214066,122298
smokefree.gov,212905,138619
archive.cdc.gov,205606,168104
history.nih.gov,200742,205119
datadashboard.fda.gov,194714,83878
bphc.hrsa.gov,192659,120578
uts.nlm.nih.gov,190424,30326
eldercare.acl.gov,181126,89481
openi.nlm.nih.gov,180377,89793
stacks.cdc.gov,176240,143221
data.cdc.gov,174353,53009
staging.seer.cancer.gov,171641,44289
connector.hrsa.gov,168616,45562
videocast.nih.gov,163251,106719
ccr.cancer.gov,160285,82151
cbexpress.acf.hhs.gov,159888,61729
blogs.cdc.gov,158482,133894
www.covid19treatmentguidelines.nih.gov,156244,119825
collections.nlm.nih.gov,153242,65410
ohrp.cit.nih.gov,153192,17412
mchb.hrsa.gov,151387,110740
dcp.psc.gov,149031,60031
espanol.stopbullying.gov,147630,124198
www.nigms.nih.gov,144579,93924
