date,browser,os_version,visits
2024-04-18,Chrome,10,87659
2024-04-18,Chrome,11,41177
2024-04-18,Edge,11,33167
2024-04-18,Edge,10,29739
2024-04-18,Firefox,10,7549
2024-04-18,Chrome,7,4235
2024-04-18,Chrome,8.1,689
2024-04-18,Opera,10,651
2024-04-18,Firefox,7,558
2024-04-18,YaBrowser,10,321
2024-04-18,Edge,7,154
2024-04-18,Whale Browser,10,114
2024-04-17,Chrome,10,225194
2024-04-17,Chrome,11,108422
2024-04-17,Edge,10,107105
2024-04-17,Edge,11,97557
2024-04-17,Firefox,10,20263
2024-04-17,Chrome,7,10493
2024-04-17,Chrome,8.1,2088
2024-04-17,Opera,10,1582
2024-04-17,Firefox,7,1240
2024-04-17,YaBrowser,10,933
2024-04-17,Internet Explorer,8,806
2024-04-17,Chrome,8,424
2024-04-17,Edge,7,397
2024-04-17,Firefox,8,316
2024-04-17,Whale Browser,10,235
2024-04-17,Firefox,8.1,227
2024-04-17,Edge,8.1,222
2024-04-17,Chrome,XP,207
2024-04-17,Internet Explorer,10,198
2024-04-17,Coc Coc,10,148
2024-04-16,Chrome,10,233275
2024-04-16,Chrome,11,109206
2024-04-16,Edge,10,103280
2024-04-16,Edge,11,98357
2024-04-16,Firefox,10,20043
2024-04-16,Chrome,7,9698
2024-04-16,Chrome,8.1,2015
2024-04-16,Opera,10,1530
2024-04-16,Firefox,7,1063
2024-04-16,YaBrowser,10,928
2024-04-16,Internet Explorer,8,737
2024-04-16,Edge,7,400
2024-04-16,Chrome,8,358
2024-04-16,Firefox,8,305
2024-04-16,Whale Browser,10,264
2024-04-16,Firefox,8.1,242
2024-04-16,Internet Explorer,10,216
2024-04-16,Edge,8.1,214
2024-04-16,Coc Coc,10,169
2024-04-16,Chrome,XP,158
2024-04-15,Chrome,10,216014
2024-04-15,Chrome,11,108644
2024-04-15,Edge,10,105224
2024-04-15,Edge,11,102482
2024-04-15,Firefox,10,20780
2024-04-15,Chrome,7,9948
2024-04-15,Chrome,8.1,2031
2024-04-15,Opera,10,1667
2024-04-15,Firefox,7,1138
