date,os,visits
2024-05-17,Windows,5714524
2024-05-17,iOS,3100162
2024-05-17,Android,2926010
2024-05-17,Macintosh,1579742
2024-05-17,(other),660025
2024-05-17,Linux,211220
2024-05-17,Chrome OS,163292
2024-05-17,,991
2024-05-16,Windows,7103979
2024-05-16,iOS,3740838
2024-05-16,Android,3282931
2024-05-16,Macintosh,2107422
2024-05-16,Chrome OS,301019
2024-05-16,Linux,267185
2024-05-16,(not set),4193
2024-05-16,Tizen,230
2024-05-16,Fuchsia,218
2024-05-16,OS/2,136
2024-05-15,Windows,7186897
2024-05-15,iOS,3848183
2024-05-15,Android,3510670
2024-05-15,Macintosh,2268138
2024-05-15,Chrome OS,307257
2024-05-15,Linux,280152
2024-05-15,(not set),6643
2024-05-15,Fuchsia,276
2024-05-15,Tizen,221
2024-05-15,OS/2,121
2024-05-14,Windows,7492057
2024-05-14,iOS,4190855
2024-05-14,Android,3554380
2024-05-14,Macintosh,2285915
2024-05-14,Chrome OS,319531
2024-05-14,Linux,303625
2024-05-14,(not set),9530
2024-05-14,Fuchsia,275
2024-05-14,Tizen,263
2024-05-14,OS/2,116
2024-05-13,Windows,7289190
2024-05-13,iOS,3681384
2024-05-13,Android,3401379
2024-05-13,Macintosh,2326013
2024-05-13,Linux,311009
2024-05-13,Chrome OS,307999
2024-05-13,(not set),4298
2024-05-13,Fuchsia,262
2024-05-13,Tizen,236
2024-05-13,OS/2,138
2024-05-13,Win32,101
2024-05-12,Windows,3471097
2024-05-12,iOS,3011826
2024-05-12,Android,2812094
2024-05-12,Macintosh,1397777
2024-05-12,Linux,256095
2024-05-12,Chrome OS,82683
2024-05-12,(not set),4316
2024-05-12,Fuchsia,248
2024-05-12,Tizen,227
2024-05-12,OS/2,118
2024-05-11,iOS,3232038
2024-05-11,Windows,2953376
2024-05-11,Android,2807037
2024-05-11,Macintosh,1176702
2024-05-11,Linux,258728
2024-05-11,Chrome OS,59898
2024-05-11,(not set),6610
2024-05-11,Fuchsia,254
2024-05-11,Tizen,205
2024-05-11,OS/2,115
2024-05-10,Windows,5755306
2024-05-10,iOS,3618625
2024-05-10,Android,3111908
2024-05-10,Macintosh,1793074
2024-05-10,Linux,295768
2024-05-10,Chrome OS,265925
2024-05-10,(not set),4457
2024-05-10,Win32,319
2024-05-10,Fuchsia,287
2024-05-10,Tizen,190
2024-05-10,OS/2,121
2024-05-09,Windows,7059482
2024-05-09,iOS,3883585
2024-05-09,Android,3367891
2024-05-09,Macintosh,2155836
2024-05-09,Chrome OS,331714
2024-05-09,Linux,324046
2024-05-09,(not set),4400
2024-05-09,Fuchsia,310
2024-05-09,Tizen,252
2024-05-09,OS/2,139
2024-05-08,Windows,7361629
2024-05-08,iOS,4096421
2024-05-08,Android,3501396
2024-05-08,Macintosh,2326837
2024-05-08,Chrome OS,335257
2024-05-08,Linux,317371
2024-05-08,(not set),3962
2024-05-08,Fuchsia,323
2024-05-08,Tizen,252
2024-05-08,OS/2,143
2024-05-08,Firefox OS,103
2024-05-07,Windows,7817903
2024-05-07,iOS,4182436
2024-05-07,Android,3683871
2024-05-07,Macintosh,2378028
2024-05-07,Chrome OS,351710
2024-05-07,Linux,335042
2024-05-07,(not set),3707
2024-05-07,Fuchsia,299
2024-05-07,Tizen,278
2024-05-07,OS/2,156
2024-05-07,UNIX,146
2024-05-06,Windows,7476678
2024-05-06,iOS,4129795
2024-05-06,Android,3728841
2024-05-06,Macintosh,2487113
2024-05-06,Linux,382653
2024-05-06,Chrome OS,350277
2024-05-06,(not set),3390
2024-05-06,Fuchsia,338
2024-05-06,Tizen,279
2024-05-06,OS/2,175
2024-05-05,Windows,3673590
2024-05-05,iOS,3628653
2024-05-05,Android,3148193
2024-05-05,Macintosh,1706077
2024-05-05,Linux,316194
2024-05-05,Chrome OS,104402
2024-05-05,(not set),5604
2024-05-05,Fuchsia,328
2024-05-05,Tizen,257
2024-05-05,OS/2,154
2024-05-04,iOS,3522376
2024-05-04,Android,3169513
2024-05-04,Windows,3062518
2024-05-04,Macintosh,1342770
2024-05-04,Linux,291700
2024-05-04,Chrome OS,71549
2024-05-04,(not set),4749
2024-05-04,Fuchsia,329
2024-05-04,Tizen,215
2024-05-04,OS/2,117
2024-05-03,Windows,5831551
2024-05-03,iOS,3965089
2024-05-03,Android,3610792
2024-05-03,Macintosh,1977329
2024-05-03,Linux,341181
2024-05-03,Chrome OS,294719
2024-05-03,(not set),3733
2024-05-03,Fuchsia,327
2024-05-03,Tizen,234
2024-05-03,OS/2,150
2024-05-02,Windows,6921194
2024-05-02,iOS,4165539
2024-05-02,Android,3723454
2024-05-02,Macintosh,2319282
2024-05-02,Chrome OS,360705
2024-05-02,Linux,331379
2024-05-02,(not set),3374
2024-05-02,Fuchsia,314
2024-05-02,Tizen,252
2024-05-02,OS/2,116
2024-05-02,Win32,110
2024-05-02,Firefox OS,105
2024-05-01,Windows,6521378
2024-05-01,iOS,4250886
2024-05-01,Android,3578751
2024-05-01,Macintosh,2421346
2024-05-01,Chrome OS,359209
2024-05-01,Linux,306915
2024-05-01,(not set),8276
2024-05-01,Fuchsia,338
2024-05-01,Tizen,222
2024-05-01,OS/2,158
2024-05-01,Win32,135
2024-04-30,Windows,7081181
2024-04-30,iOS,4207266
2024-04-30,Android,3714609
2024-04-30,Macintosh,2485830
2024-04-30,Chrome OS,373961
2024-04-30,Linux,304222
2024-04-30,(not set),3784
2024-04-30,Fuchsia,363
2024-04-30,Tizen,233
2024-04-30,OS/2,175
2024-04-30,Win32,121
2024-04-30,Firefox OS,102
2024-04-29,Windows,7535370
2024-04-29,iOS,4292554
2024-04-29,Android,3873634
2024-04-29,Macintosh,2640715
2024-04-29,Chrome OS,367552
2024-04-29,Linux,306245
2024-04-29,(not set),4090
2024-04-29,Fuchsia,354
2024-04-29,Tizen,283
2024-04-29,OS/2,165
2024-04-29,Win32,125
2024-04-29,Firefox OS,109
2024-04-28,Windows,3978896
2024-04-28,iOS,3682808
2024-04-28,Android,3270454
2024-04-28,Macintosh,1855938
2024-04-28,Linux,269469
2024-04-28,Chrome OS,113776
2024-04-28,(not set),8884
2024-04-28,Fuchsia,345
2024-04-28,Tizen,275
2024-04-28,OS/2,158
2024-04-27,iOS,3547007
2024-04-27,Windows,3289301
2024-04-27,Android,3268135
2024-04-27,Macintosh,1405340
2024-04-27,Linux,254591
2024-04-27,Chrome OS,77691
2024-04-27,(not set),4826
2024-04-27,Fuchsia,347
2024-04-27,Tizen,239
2024-04-27,OS/2,136
2024-04-26,Windows,6179124
2024-04-26,iOS,4035134
2024-04-26,Android,3592845
2024-04-26,Macintosh,2041933
2024-04-26,Linux,308861
2024-04-26,Chrome OS,286265
2024-04-26,(not set),3662
2024-04-26,Fuchsia,332
2024-04-26,Tizen,243
2024-04-26,OS/2,181
2024-04-25,Windows,7383185
2024-04-25,iOS,4292119
2024-04-25,Android,3847305
2024-04-25,Macintosh,2464213
2024-04-25,Chrome OS,352147
2024-04-25,Linux,316180
2024-04-25,(not set),3397
2024-04-25,Fuchsia,342
2024-04-25,Tizen,288
2024-04-25,OS/2,152
2024-04-25,Firefox OS,105
