date,browser,os,visits
2024-03-27,Chrome,Windows,4124915
2024-03-27,Safari,iOS,2995095
2024-03-27,Chrome,Android,2767715
2024-03-27,Edge,Windows,1718679
2024-03-27,Chrome,Macintosh,1173453
2024-03-27,Safari,Macintosh,879578
2024-03-27,Chrome,iOS,460970
2024-03-27,(other),(other),289606
2024-03-27,Firefox,Windows,249991
2024-03-27,Chrome,Chrome OS,209996
2024-03-27,Chrome,Linux,192068
2024-03-27,Samsung Internet,Android,158361
2024-03-27,Android Webview,Android,106011
2024-03-27,Safari (in-app),iOS,76006
2024-03-27,Firefox,Macintosh,63625
2024-03-27,Opera,Windows,32066
2024-03-27,Firefox,Linux,25639
2024-03-27,YaBrowser,Windows,12413
2024-03-27,Firefox,Android,11251
2024-03-27,Opera,Android,10816
2024-03-27,Edge,Macintosh,8289
2024-03-27,Edge,Linux,6769
2024-03-27,Amazon Silk,Android,6065
2024-03-27,Samsung Internet,Linux,4804
2024-03-27,Edge,Android,4161
2024-03-27,Internet Explorer,Windows,3339
2024-03-27,Mozilla Compatible Agent,Macintosh,2984
2024-03-27,Mozilla Compatible Agent,,2588
2024-03-27,Whale Browser,Windows,1941
2024-03-27,YaBrowser,Android,1770
2024-03-27,(not set),,1402
2024-03-27,Coc Coc,Windows,1402
2024-03-27,Opera,Macintosh,1199
2024-03-27,UC Browser,Android,289
2024-03-27,(not set),iOS,264
2024-03-27,Opera Mini,,128
2024-03-27,Whale Browser,Android,120
2024-03-26,Chrome,Windows,4961919
2024-03-26,Safari,iOS,3835512
2024-03-26,Chrome,Android,3441478
2024-03-26,Edge,Windows,2153217
2024-03-26,Chrome,Macintosh,1382307
2024-03-26,Safari,Macintosh,1138394
2024-03-26,Chrome,iOS,597019
2024-03-26,Firefox,Windows,310221
2024-03-26,Chrome,Chrome OS,289864
2024-03-26,Chrome,Linux,240511
2024-03-26,Samsung Internet,Android,202437
2024-03-26,Android Webview,Android,136140
2024-03-26,Safari (in-app),iOS,115852
2024-03-26,Firefox,Macintosh,80955
2024-03-26,Opera,Windows,39991
2024-03-26,Firefox,Linux,29124
2024-03-26,Opera,Android,25328
2024-03-26,Firefox,Android,22953
2024-03-26,Edge,Macintosh,19513
2024-03-26,YaBrowser,Windows,15875
2024-03-26,Amazon Silk,Android,12511
2024-03-26,Edge,Android,11642
2024-03-26,Edge,Linux,10220
2024-03-26,Samsung Internet,Linux,7608
2024-03-26,Internet Explorer,Windows,7213
2024-03-26,YaBrowser,Android,7005
2024-03-26,Mozilla Compatible Agent,Macintosh,6158
2024-03-26,Whale Browser,Windows,3303
2024-03-26,UC Browser,Android,3180
2024-03-26,(not set),(not set),3038
2024-03-26,Opera,Macintosh,2772
2024-03-26,Coc Coc,Windows,2423
2024-03-26,(not set),iOS,2323
2024-03-26,Opera Mini,(not set),1066
2024-03-26,YaBrowser,iOS,847
2024-03-26,Whale Browser,Android,722
2024-03-26,Opera,Linux,542
2024-03-26,Opera Mini,Android,458
2024-03-26,Mozilla,Linux,379
2024-03-26,YaBrowser,Macintosh,379
2024-03-26,Safari,Linux,358
2024-03-26,Chrome,Fuchsia,348
2024-03-26,Android Browser,Android,313
2024-03-26,Aloha Browser,iOS,261
2024-03-26,Phoenix Browser,Android,259
2024-03-26,Iron,iOS,257
2024-03-26,Android Runtime,Android,243
2024-03-26,Samsung Internet,Tizen,227
2024-03-26,YaBrowser,Linux,204
2024-03-26,Chrome,Win32,186
2024-03-26,Whale Browser,Macintosh,186
2024-03-26,Firefox,OS/2,158
2024-03-26,Aloha Browser,Android,155
2024-03-26,(not set),Android,149
2024-03-26,Meta Quest Browser,Linux,138
2024-03-26,Coc Coc,Macintosh,124
2024-03-26,UC Browser,iOS,117
2024-03-26,Firefox,Firefox OS,102
2024-03-25,Chrome,Windows,4775668
2024-03-25,Safari,iOS,3550042
2024-03-25,Chrome,Android,3187431
2024-03-25,Edge,Windows,2174964
2024-03-25,Chrome,Macintosh,1349439
2024-03-25,Safari,Macintosh,1136672
2024-03-25,Chrome,iOS,583229
2024-03-25,Firefox,Windows,299566
2024-03-25,Chrome,Chrome OS,282516
2024-03-25,Chrome,Linux,232573
2024-03-25,Samsung Internet,Android,192330
2024-03-25,Android Webview,Android,137536
2024-03-25,Safari (in-app),iOS,116786
2024-03-25,Firefox,Macintosh,81416
2024-03-25,Opera,Windows,40817
2024-03-25,Firefox,Linux,24820
2024-03-25,Opera,Android,24711
2024-03-25,Firefox,Android,22370
2024-03-25,Edge,Macintosh,19609
2024-03-25,YaBrowser,Windows,15065
2024-03-25,Edge,Android,11445
2024-03-25,Amazon Silk,Android,10994
2024-03-25,Edge,Linux,9692
2024-03-25,Samsung Internet,Linux,7498
2024-03-25,YaBrowser,Android,6923
2024-03-25,Internet Explorer,Windows,6844
2024-03-25,Mozilla Compatible Agent,Macintosh,6084
2024-03-25,(not set),(not set),3337
2024-03-25,Whale Browser,Windows,3270
2024-03-25,UC Browser,Android,3032
2024-03-25,Opera,Macintosh,2833
2024-03-25,(not set),iOS,2529
2024-03-25,Coc Coc,Windows,2481
2024-03-25,Opera Mini,(not set),1058
2024-03-25,YaBrowser,iOS,759
2024-03-25,Whale Browser,Android,704
2024-03-25,Opera,Linux,601
2024-03-25,Android Browser,Android,534
2024-03-25,Safari,Linux,448
2024-03-25,YaBrowser,Macintosh,438
2024-03-25,Mozilla,Linux,431
2024-03-25,Opera Mini,Android,424
2024-03-25,Chrome,Fuchsia,349
2024-03-25,Aloha Browser,iOS,322
2024-03-25,Iron,iOS,300
2024-03-25,Android Runtime,Android,267
2024-03-25,Phoenix Browser,Android,250
2024-03-25,Samsung Internet,Tizen,205
2024-03-25,YaBrowser,Linux,199
2024-03-25,Aloha Browser,Android,173
2024-03-25,Firefox,OS/2,166
2024-03-25,Whale Browser,Macintosh,154
2024-03-25,(not set),Android,147
2024-03-25,UC Browser,iOS,140
2024-03-25,Coc Coc,Macintosh,137
2024-03-25,Mozilla Compatible Agent,(not set),133
2024-03-25,Safari,Windows,116
2024-03-25,Meta Quest Browser,Linux,113
2024-03-25,Chrome,Win32,108
2024-03-24,Safari,iOS,3079356
2024-03-24,Chrome,Android,2910938
2024-03-24,Chrome,Windows,2694375
2024-03-24,Edge,Windows,1035611
2024-03-24,Chrome,Macintosh,939129
2024-03-24,Safari,Macintosh,861093
2024-03-24,Chrome,iOS,517481
2024-03-24,Chrome,Linux,197862
2024-03-24,Samsung Internet,Android,174390
2024-03-24,Firefox,Windows,165431
2024-03-24,Android Webview,Android,142595
2024-03-24,Chrome,Chrome OS,112035
2024-03-24,Safari (in-app),iOS,107359
2024-03-24,Firefox,Macintosh,50203
2024-03-24,Opera,Windows,35743
2024-03-24,Opera,Android,22471
2024-03-24,Firefox,Android,21564
2024-03-24,Firefox,Linux,14114
2024-03-24,Edge,Macintosh,13398
2024-03-24,YaBrowser,Windows,12279
2024-03-24,Amazon Silk,Android,11013
2024-03-24,Edge,Android,9640
2024-03-24,Samsung Internet,Linux,6656
2024-03-24,YaBrowser,Android,5833
2024-03-24,Mozilla Compatible Agent,Macintosh,4899
2024-03-24,(not set),iOS,3781
2024-03-24,Edge,Linux,3453
2024-03-24,Mozilla Compatible Agent,(not set),3226
2024-03-24,UC Browser,Android,2963
2024-03-24,Coc Coc,Windows,2248
2024-03-24,Opera,Macintosh,2207
2024-03-24,Internet Explorer,Windows,2200
2024-03-24,Whale Browser,Windows,2187
2024-03-24,(not set),(not set),2106
2024-03-24,Opera Mini,(not set),997
2024-03-24,YaBrowser,iOS,582
2024-03-24,Whale Browser,Android,522
2024-03-24,Opera,Linux,443
2024-03-24,YaBrowser,Macintosh,359
2024-03-24,Opera Mini,Android,357
2024-03-24,Android Runtime,Android,346
2024-03-24,Mozilla,Linux,340
2024-03-24,Chrome,Fuchsia,322
2024-03-24,Safari,Linux,281
2024-03-24,Aloha Browser,iOS,238
