date,os,visits
2024-04-15,Windows,7275370
2024-04-15,iOS,3679609
2024-04-15,Android,3365753
2024-04-15,Macintosh,2565873
2024-04-15,(other),652256
2024-04-15,Linux,250393
2024-04-15,Chrome OS,240945
2024-04-15,,265
2024-04-14,Windows,3976156
2024-04-14,iOS,3615594
2024-04-14,Android,3269298
2024-04-14,Macintosh,1962492
2024-04-14,Linux,242112
2024-04-14,Chrome OS,119390
2024-04-14,(not set),4027
2024-04-14,Fuchsia,346
2024-04-14,Tizen,230
2024-04-14,OS/2,165
2024-04-13,iOS,3653405
2024-04-13,Windows,3138911
2024-04-13,Android,3120364
2024-04-13,Macintosh,1482718
2024-04-13,Linux,228503
2024-04-13,Chrome OS,76686
2024-04-13,(not set),6678
2024-04-13,Fuchsia,269
2024-04-13,Tizen,231
2024-04-13,OS/2,167
2024-04-12,Windows,6163372
2024-04-12,iOS,4269107
2024-04-12,Android,3613212
2024-04-12,Macintosh,2081233
2024-04-12,Chrome OS,298644
2024-04-12,Linux,267927
2024-04-12,(not set),4293
2024-04-12,Fuchsia,361
2024-04-12,Tizen,246
2024-04-12,OS/2,149
2024-04-11,Windows,7436826
2024-04-11,iOS,4381211
2024-04-11,Android,3743999
2024-04-11,Macintosh,2539822
2024-04-11,Chrome OS,346092
2024-04-11,Linux,281241
2024-04-11,(not set),4190
2024-04-11,Fuchsia,308
2024-04-11,Tizen,260
2024-04-11,OS/2,186
2024-04-11,Firefox OS,116
2024-04-10,Windows,7729991
2024-04-10,iOS,4438648
2024-04-10,Android,3812139
2024-04-10,Macintosh,2625411
2024-04-10,Chrome OS,313739
2024-04-10,Linux,290411
2024-04-10,(not set),6671
2024-04-10,Fuchsia,361
2024-04-10,Tizen,297
2024-04-10,OS/2,160
2024-04-10,Firefox OS,115
2024-04-09,Windows,7620250
2024-04-09,iOS,4387083
2024-04-09,Android,3816041
2024-04-09,Macintosh,2744315
2024-04-09,Chrome OS,337545
2024-04-09,Linux,288045
2024-04-09,(not set),4835
2024-04-09,Fuchsia,350
2024-04-09,Tizen,265
2024-04-09,OS/2,148
2024-04-08,Windows,7267483
2024-04-08,iOS,4247907
2024-04-08,Android,3659825
2024-04-08,Macintosh,2558139
2024-04-08,Linux,307075
2024-04-08,Chrome OS,282131
2024-04-08,(not set),4415
2024-04-08,Fuchsia,309
2024-04-08,Tizen,259
2024-04-08,OS/2,132
2024-04-07,Windows,4102813
2024-04-07,iOS,3689910
2024-04-07,Android,3310839
2024-04-07,Macintosh,1954066
2024-04-07,Linux,225410
2024-04-07,Chrome OS,116062
2024-04-07,(not set),6275
2024-04-07,Fuchsia,324
2024-04-07,Tizen,246
2024-04-07,UNIX,158
2024-04-07,OS/2,141
2024-04-07,Firefox OS,101
2024-04-06,iOS,3727657
2024-04-06,Windows,3312868
2024-04-06,Android,3177695
2024-04-06,Macintosh,1492210
2024-04-06,Linux,219879
2024-04-06,Chrome OS,75178
2024-04-06,(not set),5297
2024-04-06,Fuchsia,299
2024-04-06,Tizen,243
2024-04-06,OS/2,154
2024-04-05,Windows,6091947
2024-04-05,iOS,4112776
2024-04-05,Android,3606328
2024-04-05,Macintosh,2146620
2024-04-05,Linux,323911
2024-04-05,Chrome OS,244236
2024-04-05,(not set),4088
2024-04-05,Fuchsia,304
2024-04-05,Tizen,257
2024-04-05,OS/2,148
2024-04-05,Firefox OS,101
2024-04-04,Windows,7027808
2024-04-04,iOS,4567745
2024-04-04,Android,4000305
2024-04-04,Macintosh,2512725
2024-04-04,Linux,315567
2024-04-04,Chrome OS,287522
2024-04-04,(not set),5505
2024-04-04,Fuchsia,347
2024-04-04,Win32,295
2024-04-04,Tizen,259
2024-04-04,OS/2,154
2024-04-04,Firefox OS,109
2024-04-03,Windows,7579949
2024-04-03,iOS,4575164
2024-04-03,Android,3986173
2024-04-03,Macintosh,2690703
2024-04-03,Linux,344256
2024-04-03,Chrome OS,288852
2024-04-03,(not set),9734
2024-04-03,Win32,489
2024-04-03,Fuchsia,316
2024-04-03,Tizen,251
2024-04-03,OS/2,152
2024-04-03,Playstation 4,117
2024-04-02,Windows,7752343
2024-04-02,iOS,4645678
2024-04-02,Android,3847289
2024-04-02,Macintosh,2718605
2024-04-02,Linux,313165
2024-04-02,Chrome OS,274745
2024-04-02,(not set),4168
2024-04-02,Win32,921
2024-04-02,Fuchsia,359
2024-04-02,Tizen,248
2024-04-02,OS/2,132
2024-04-02,Firefox OS,101
2024-04-01,Windows,6527277
2024-04-01,iOS,4203044
2024-04-01,Android,3746538
2024-04-01,Macintosh,2447846
2024-04-01,Linux,284855
2024-04-01,Chrome OS,195954
2024-04-01,(not set),12548
2024-04-01,Win32,468
2024-04-01,Fuchsia,332
2024-04-01,Tizen,260
2024-04-01,OS/2,148
2024-03-31,iOS,3662508
2024-03-31,Windows,3509468
2024-03-31,Android,3174432
2024-03-31,Macintosh,1627212
2024-03-31,Linux,226263
2024-03-31,Chrome OS,81961
2024-03-31,(not set),2920
2024-03-31,Fuchsia,260
2024-03-31,Tizen,218
2024-03-31,Win32,205
2024-03-31,OS/2,124
2024-03-30,iOS,3477127
2024-03-30,Windows,2997109
2024-03-30,Android,2975247
2024-03-30,Macintosh,1384052
2024-03-30,Linux,233058
2024-03-30,Chrome OS,66638
2024-03-30,(not set),3693
2024-03-30,Fuchsia,296
2024-03-30,Tizen,185
2024-03-30,Win32,169
2024-03-30,OS/2,134
2024-03-29,Windows,4843464
2024-03-29,iOS,3983888
2024-03-29,Android,3277676
2024-03-29,Macintosh,1797540
2024-03-29,Linux,255877
2024-03-29,Chrome OS,114776
2024-03-29,(not set),3762
2024-03-29,Win32,319
2024-03-29,Fuchsia,304
2024-03-29,Tizen,197
2024-03-29,OS/2,155
2024-03-28,Windows,6751767
2024-03-28,iOS,4258355
2024-03-28,Android,3522470
2024-03-28,Macintosh,2264864
2024-03-28,Linux,271792
2024-03-28,Chrome OS,240807
2024-03-28,(not set),8325
2024-03-28,Win32,502
2024-03-28,Fuchsia,344
2024-03-28,Tizen,206
2024-03-28,OS/2,131
2024-03-27,Windows,7244478
2024-03-27,iOS,4412584
2024-03-27,Android,3748017
2024-03-27,Macintosh,2467837
2024-03-27,Linux,295150
2024-03-27,Chrome OS,277276
2024-03-27,(not set),7785
2024-03-27,Fuchsia,342
2024-03-27,Win32,259
2024-03-27,Tizen,233
2024-03-27,OS/2,163
2024-03-27,Playstation 4,103
2024-03-26,Windows,7439795
2024-03-26,iOS,4509007
2024-03-26,Android,3856318
2024-03-26,Macintosh,2624038
2024-03-26,Chrome OS,289864
2024-03-26,Linux,285872
2024-03-26,(not set),4397
2024-03-26,Fuchsia,348
2024-03-26,Tizen,228
2024-03-26,OS/2,186
2024-03-26,Win32,186
2024-03-26,Firefox OS,102
2024-03-26,SymbianOS,101
2024-03-25,Windows,7179820
2024-03-25,iOS,4232526
2024-03-25,Android,3601256
2024-03-25,Macintosh,2635704
2024-03-25,Chrome OS,282516
2024-03-25,Linux,276994
2024-03-25,(not set),4726
2024-03-25,Fuchsia,349
2024-03-25,OS/2,220
2024-03-25,Tizen,207
2024-03-25,SymbianOS,171
2024-03-25,FreeBSD,136
2024-03-25,BlackBerry,129
2024-03-25,Sony,111
2024-03-25,Win32,108
2024-03-24,Windows,3953062
2024-03-24,iOS,3671317
2024-03-24,Android,3317759
2024-03-24,Macintosh,1905805
2024-03-24,Linux,225213
2024-03-24,Chrome OS,112035
2024-03-24,(not set),6457
2024-03-24,Fuchsia,322
2024-03-24,Tizen,189
2024-03-24,OS/2,167
2024-03-23,iOS,3650170
2024-03-23,Android,3236404
2024-03-23,Windows,3136809
2024-03-23,Macintosh,1457082
2024-03-23,Linux,225437
2024-03-23,Chrome OS,80295
2024-03-23,(not set),5217
2024-03-23,Fuchsia,301
2024-03-23,Tizen,239
2024-03-23,OS/2,156
2024-03-23,Firefox OS,128
2024-03-22,Windows,6087332
2024-03-22,iOS,4232236
2024-03-22,Android,3514378
2024-03-22,Macintosh,2095062
2024-03-22,Chrome OS,277544
2024-03-22,Linux,276574
2024-03-22,(not set),3678
2024-03-22,Fuchsia,353
2024-03-22,Tizen,254
2024-03-22,OS/2,178
2024-03-21,Windows,7525301
2024-03-21,iOS,4508700
2024-03-21,Android,3881281
2024-03-21,Macintosh,2542621
2024-03-21,Chrome OS,366004
2024-03-21,Linux,285175
2024-03-21,(not set),4853
2024-03-21,Fuchsia,358
2024-03-21,Tizen,230
2024-03-21,OS/2,136
2024-03-20,Windows,7474122
2024-03-20,iOS,4670621
2024-03-20,Android,4088979
2024-03-20,Macintosh,2538838
2024-03-20,Chrome OS,368631
2024-03-20,Linux,298119
2024-03-20,(not set),5331
2024-03-20,Fuchsia,353
2024-03-20,Tizen,304
2024-03-20,OS/2,150
2024-03-19,Windows,7893321
2024-03-19,iOS,4659832
2024-03-19,Android,3983345
2024-03-19,Macintosh,2739162
2024-03-19,Chrome OS,356571
2024-03-19,Linux,286795
2024-03-19,(not set),3097
2024-03-19,Fuchsia,365
2024-03-19,Tizen,273
2024-03-19,OS/2,177
2024-03-18,Windows,7779689
2024-03-18,iOS,4558640
2024-03-18,Android,4264580
2024-03-18,Macintosh,2705415
2024-03-18,Chrome OS,337520
2024-03-18,Linux,277703
2024-03-18,(not set),2801
2024-03-18,Fuchsia,391
2024-03-18,Tizen,237
2024-03-18,OS/2,168
2024-03-18,Firefox OS,109
2024-03-17,Windows,3957075
2024-03-17,iOS,3903760
2024-03-17,Android,3415706
2024-03-17,Macintosh,1947411
2024-03-17,Linux,240310
2024-03-17,Chrome OS,115099
2024-03-17,(not set),3877
2024-03-17,Fuchsia,340
2024-03-17,Tizen,249
2024-03-17,OS/2,157
