date,screen_resolution,visits
2024-04-22,(other),18116350
2024-04-22,375x812,134054
2024-04-22,1920x1080,59973
2024-04-22,1536x864,36695
2024-04-22,1440x900,32189
2024-04-22,1280x960,29543
2024-04-22,1280x720,27133
2024-04-22,1366x768,21996
2024-04-22,800x600,14614
2024-04-22,1280x1024,13808
2024-04-22,390x844,7726
2024-04-22,1280x800,7561
2024-04-22,1024x768,6924
2024-04-22,2560x1440,6631
2024-04-22,1920x1200,4705
2024-04-22,1600x900,4223
2024-04-22,2048x1152,4190
2024-04-22,1470x956,4143
2024-04-22,360x800,3222
2024-04-22,1680x1050,3002
2024-04-22,1440x960,2887
2024-04-22,414x896,2851
2024-04-22,1512x982,2787
2024-04-22,1707x1067,2640
2024-04-22,1536x960,2512
2024-04-22,393x852,2297
2024-04-22,412x915,2201
2024-04-22,430x932,2191
2024-04-22,428x926,2094
2024-04-22,393x873,2055
2024-04-22,820x1180,1791
2024-04-22,810x1080,1662
2024-04-22,1368x912,1648
2024-04-22,360x780,1393
2024-04-22,1494x934,1379
2024-04-22,1707x960,1278
2024-04-22,375x667,1247
2024-04-22,1728x1117,1136
2024-04-22,1024x2160,1090
2024-04-22,3440x1440,1084
2024-04-21,1440x900,1063288
2024-04-21,390x844,1054952
2024-04-21,1920x1080,1018389
2024-04-21,1536x864,943063
2024-04-21,1366x768,742978
2024-04-21,1280x720,639457
2024-04-21,375x812,534903
2024-04-21,414x896,490204
2024-04-21,360x800,476243
2024-04-21,393x852,408996
2024-04-21,430x932,392185
2024-04-21,428x926,367771
2024-04-21,412x915,339252
2024-04-21,393x873,237700
2024-04-21,360x780,220232
2024-04-21,1280x800,202603
2024-04-21,375x667,194835
2024-04-21,1470x956,168094
2024-04-21,385x854,140803
2024-04-21,412x892,138220
2024-04-21,384x832,134907
2024-04-21,2560x1440,116362
2024-04-21,384x854,115798
2024-04-21,810x1080,114331
2024-04-21,384x857,100443
2024-04-21,820x1180,99348
2024-04-21,1512x982,92447
2024-04-21,1280x1024,88131
2024-04-21,1600x900,86367
2024-04-21,393x851,82685
2024-04-21,320x693,77259
2024-04-21,360x806,75131
2024-04-21,768x1024,72152
2024-04-21,360x760,69541
2024-04-21,1680x1050,65141
2024-04-21,412x869,60185
2024-04-21,800x600,59801
2024-04-21,384x824,59569
2024-04-21,1536x960,59311
2024-04-21,414x736,57362
2024-04-21,1024x1366,55697
2024-04-21,834x1194,53840
2024-04-21,1920x1200,49594
2024-04-21,432x960,47525
2024-04-21,360x640,47305
2024-04-21,360x820,45014
2024-04-21,412x883,44872
2024-04-21,1440x960,44780
2024-04-21,320x712,43484
2024-04-21,1707x1067,42266
2024-04-21,360x804,41353
2024-04-21,1728x1117,38665
2024-04-21,2048x1152,37737
2024-04-21,1024x768,34943
2024-04-21,1710x1107,34874
2024-04-21,412x846,34793
2024-04-21,320x568,34001
2024-04-21,360x740,33605
2024-04-21,1368x912,31992
2024-04-21,360x720,30614
2024-04-21,1504x1003,29068
2024-04-21,1792x1120,28394
2024-04-21,424x942,28223
2024-04-21,360x772,27477
2024-04-21,320x694,24820
2024-04-21,393x876,23883
2024-04-21,834x1112,23127
2024-04-21,1707x960,21574
2024-04-21,1494x934,20712
2024-04-21,360x825,19878
2024-04-21,3440x1440,19344
2024-04-21,2240x1260,18758
2024-04-21,360x880,17333
2024-04-21,360x803,17171
2024-04-21,432x984,16503
2024-04-21,320x640,16394
2024-04-21,1360x768,16290
2024-04-21,1536x1024,15517
2024-04-21,1280x960,14397
2024-04-21,339x753,13866
2024-04-21,800x1280,13603
2024-04-21,393x895,12883
2024-04-21,360x796,12378
2024-04-21,2560x1080,12153
2024-04-21,1500x1000,12113
2024-04-21,412x918,11178
2024-04-21,385x824,10680
2024-04-21,339x735,9323
2024-04-21,377x837,9321
2024-04-21,360x771,8709
2024-04-21,448x998,8317
2024-04-21,407x904,8305
2024-04-21,345x883,8292
2024-04-21,376x835,8012
2024-04-21,744x1133,7799
2024-04-21,412x938,7628
2024-04-21,320x676,7516
2024-04-21,388x861,7379
2024-04-21,412x732,7106
2024-04-21,347x772,7069
2024-04-21,320x658,6517
2024-04-21,1260x840,6428
2024-04-21,1517x852,6303
2024-04-21,424x918,6224
2024-04-21,601x962,6185
2024-04-21,1300x730,6126
2024-04-21,800x1334,6099
2024-04-21,1205x753,6059
2024-04-21,1334x800,6030
2024-04-21,385x860,6001
2024-04-21,385x833,5787
2024-04-21,355x793,5672
2024-04-21,1093x615,5619
2024-04-21,1710x1112,5539
2024-04-21,1280x832,5495
2024-04-21,1463x915,5254
2024-04-21,485x1076,4957
2024-04-21,1098x618,4929
2024-04-21,1080x1920,4806
2024-04-21,393x786,4750
2024-04-21,412x1006,4694
2024-04-21,320x714,4672
2024-04-21,320x687,4663
2024-04-21,1280x854,4660
2024-04-21,360x792,4561
2024-04-21,1664x1110,4509
2024-04-21,1800x1169,4405
2024-04-21,1152x720,4379
2024-04-21,352x781,4313
2024-04-21,320x569,4264
2024-04-21,412x823,4189
2024-04-21,412x877,4125
2024-04-21,534x854,4099
2024-04-21,1024x640,3987
2024-04-21,393x875,3954
2024-04-21,486x1079,3920
2024-04-21,601x1007,3912
2024-04-21,691x829,3809
2024-04-21,1600x1000,3586
2024-04-21,320x570,3501
2024-04-21,1352x878,3483
2024-04-21,393x869,3467
2024-04-21,1440x810,3357
2024-04-21,360x770,3297
2024-04-21,375x833,3285
2024-04-21,1600x1067,3278
2024-04-21,346x768,3249
2024-04-21,384x811,3198
2024-04-21,339x756,3196
2024-04-21,424x946,3195
2024-04-21,753x1205,3192
2024-04-21,2195x1235,3135
2024-04-21,1200x800,3127
2024-04-21,800x360,3015
2024-04-21,1344x840,2992
2024-04-21,1440x932,2934
2024-04-21,1280x768,2873
2024-04-21,393x830,2867
2024-04-21,509x1130,2865
2024-04-21,339x727,2808
2024-04-21,1463x823,2793
