date,browser,visits
2024-05-17,Chrome,8059637
2024-05-17,Safari,3374178
2024-05-17,Edge,1588698
2024-05-17,(other),660025
2024-05-17,Firefox,308824
2024-05-17,Samsung Internet,143794
2024-05-17,Safari (in-app),74153
2024-05-17,Android Webview,57167
2024-05-17,Opera,34772
2024-05-17,Internet Explorer,27595
2024-05-17,YaBrowser,9947
2024-05-17,Amazon Silk,1775
2024-05-17,(not set),982
2024-05-17,Whale Browser,880
2024-05-17,Coc Coc,697
2024-05-17,Mozilla Compatible Agent,560
2024-05-16,Chrome,9677933
2024-05-16,Safari,3944360
2024-05-16,Edge,2043075
2024-05-16,Firefox,389638
2024-05-16,Samsung Internet,195596
2024-05-16,Safari (in-app),121268
2024-05-16,Android Webview,99178
2024-05-16,Opera,66129
2024-05-16,Internet Explorer,30716
2024-05-16,YaBrowser,22244
2024-05-16,Whale Browser,14769
2024-05-16,Amazon Silk,8828
2024-05-16,Mozilla Compatible Agent,5549
2024-05-16,(not set),4375
2024-05-16,UC Browser,2990
2024-05-16,Coc Coc,2496
2024-05-16,Opera Mini,1326
2024-05-16,Iron,566
2024-05-16,Aloha Browser,414
2024-05-16,Phoenix Browser,265
2024-05-16,Android Runtime,188
2024-05-16,Mozilla,182
2024-05-16,Android Browser,134
2024-05-16,DuckDuckGo Browser,124
2024-05-15,Chrome,10312327
2024-05-15,Safari,4215071
2024-05-15,Edge,2071981
2024-05-15,Firefox,431671
2024-05-15,Samsung Internet,192526
2024-05-15,Safari (in-app),110818
2024-05-15,Android Webview,88467
2024-05-15,Opera,67439
2024-05-15,Internet Explorer,27693
2024-05-15,YaBrowser,23152
2024-05-15,Amazon Silk,9138
2024-05-15,(not set),7256
2024-05-15,Mozilla Compatible Agent,6238
2024-05-15,Whale Browser,6135
2024-05-15,UC Browser,3173
2024-05-15,Coc Coc,2738
2024-05-15,Opera Mini,1322
2024-05-15,Aloha Browser,419
2024-05-15,Iron,350
2024-05-15,Phoenix Browser,298
2024-05-15,Mozilla,247
2024-05-15,Android Runtime,180
2024-05-15,DuckDuckGo Browser,155
2024-05-15,Android Browser,137
2024-05-15,SeaMonkey,128
2024-05-14,Chrome,10437966
2024-05-14,Safari,4574299
2024-05-14,Edge,2149446
2024-05-14,Firefox,429849
2024-05-14,Samsung Internet,190460
2024-05-14,Safari (in-app),110984
2024-05-14,Android Webview,94159
2024-05-14,Opera,69075
2024-05-14,Internet Explorer,32149
2024-05-14,YaBrowser,23954
2024-05-14,(not set),9954
2024-05-14,Amazon Silk,9427
2024-05-14,Mozilla Compatible Agent,6855
2024-05-14,Whale Browser,5765
2024-05-14,UC Browser,3063
2024-05-14,Coc Coc,2847
2024-05-14,Opera Mini,1346
2024-05-14,Aloha Browser,387
2024-05-14,Phoenix Browser,292
2024-05-14,Iron,283
2024-05-14,Mozilla,276
2024-05-14,Android Runtime,226
2024-05-14,DuckDuckGo Browser,196
