date,browser,visits
2024-04-16,Chrome,9894042
2024-04-16,Safari,4357907
2024-04-16,Edge,2024522
2024-04-16,(other),810293
2024-04-16,Firefox,391005
2024-04-16,Samsung Internet,161841
2024-04-16,Safari (in-app),71935
2024-04-16,Android Webview,58727
2024-04-16,Opera,44579
2024-04-16,YaBrowser,10998
2024-04-16,Amazon Silk,1381
2024-04-16,Internet Explorer,1221
2024-04-16,Whale Browser,1162
2024-04-16,Mozilla Compatible Agent,612
2024-04-16,Coc Coc,527
2024-04-16,(not set),125
2024-04-15,Chrome,11459924
2024-04-15,Safari,4898667
2024-04-15,Edge,2238141
2024-04-15,Firefox,462721
2024-04-15,Samsung Internet,208370
2024-04-15,Safari (in-app),119282
2024-04-15,Android Webview,105523
2024-04-15,Opera,75542
2024-04-15,YaBrowser,23088
2024-04-15,Amazon Silk,9665
2024-04-15,Internet Explorer,6582
2024-04-15,Mozilla Compatible Agent,6456
2024-04-15,(not set),4271
2024-04-15,Whale Browser,4208
2024-04-15,UC Browser,3673
2024-04-15,Coc Coc,2702
2024-04-15,Opera Mini,1298
2024-04-15,Aloha Browser,484
2024-04-15,Android Runtime,354
2024-04-15,Iron,303
2024-04-15,Mozilla,291
2024-04-15,Phoenix Browser,290
2024-04-15,Android Browser,149
2024-04-15,DuckDuckGo Browser,134
2024-04-14,Chrome,7489167
2024-04-14,Safari,3898774
2024-04-14,Edge,1099595
2024-04-14,Firefox,249682
2024-04-14,Samsung Internet,174897
2024-04-14,Safari (in-app),111900
2024-04-14,Android Webview,102713
2024-04-14,Opera,65425
2024-04-14,YaBrowser,18353
2024-04-14,Amazon Silk,8632
2024-04-14,Mozilla Compatible Agent,6029
2024-04-14,(not set),4547
2024-04-14,UC Browser,3490
2024-04-14,Whale Browser,2737
2024-04-14,Coc Coc,2577
2024-04-14,Internet Explorer,1970
2024-04-14,Opera Mini,1180
2024-04-14,Aloha Browser,444
2024-04-14,Android Runtime,337
2024-04-14,Mozilla,254
2024-04-14,Phoenix Browser,250
2024-04-14,Android Browser,135
2024-04-14,Meta Quest Browser,111
2024-04-13,Chrome,6497919
2024-04-13,Safari,3731959
2024-04-13,Edge,832882
2024-04-13,Firefox,223845
2024-04-13,Samsung Internet,166616
2024-04-13,Safari (in-app),109074
2024-04-13,Android Webview,97721
2024-04-13,Opera,55403
2024-04-13,YaBrowser,15335
2024-04-13,Amazon Silk,9090
2024-04-13,Mozilla Compatible Agent,7357
2024-04-13,(not set),4507
2024-04-13,UC Browser,3619
2024-04-13,Coc Coc,2090
2024-04-13,Internet Explorer,1854
2024-04-13,Whale Browser,1598
2024-04-13,Opera Mini,1163
2024-04-13,Aloha Browser,443
2024-04-13,Android Runtime,342
2024-04-13,Mozilla,262
2024-04-13,Phoenix Browser,236
2024-04-13,Android Browser,152
2024-04-13,Meta Quest Browser,119
2024-04-13,DuckDuckGo Browser,106
2024-04-12,Chrome,9527216
2024-04-12,Safari,4441631
2024-04-12,Edge,1753228
2024-04-12,Firefox,367127
2024-04-12,Samsung Internet,186886
2024-04-12,Safari (in-app),116814
2024-04-12,Android Webview,104463
2024-04-12,Opera,66011
2024-04-12,YaBrowser,19566
2024-04-12,Amazon Silk,9130
2024-04-12,Mozilla Compatible Agent,5554
2024-04-12,Internet Explorer,5058
2024-04-12,(not set),5015
2024-04-12,UC Browser,3521
2024-04-12,Whale Browser,2875
2024-04-12,Coc Coc,2313
2024-04-12,Opera Mini,1136
2024-04-12,Aloha Browser,415
2024-04-12,Android Runtime,329
2024-04-12,Iron,290
2024-04-12,Phoenix Browser,285
2024-04-12,Mozilla,277
2024-04-12,Android Browser,127
2024-04-12,DuckDuckGo Browser,118
2024-04-11,Chrome,10932553
2024-04-11,Safari,4807917
2024-04-11,Edge,2119164
2024-04-11,Firefox,433724
2024-04-11,Samsung Internet,201918
2024-04-11,Safari (in-app),121829
2024-04-11,Android Webview,112742
2024-04-11,Opera,70412
2024-04-11,YaBrowser,20607
2024-04-11,Amazon Silk,9878
2024-04-11,Mozilla Compatible Agent,5959
2024-04-11,Internet Explorer,5927
2024-04-11,(not set),5167
2024-04-11,Whale Browser,3835
2024-04-11,UC Browser,3566
2024-04-11,Coc Coc,2655
2024-04-11,Opera Mini,1172
2024-04-11,Aloha Browser,472
2024-04-11,Android Runtime,373
2024-04-11,Iron,300
2024-04-11,Phoenix Browser,286
2024-04-11,Mozilla,266
2024-04-11,Android Browser,159
2024-04-11,DuckDuckGo Browser,140
2024-04-10,Chrome,11134211
2024-04-10,Safari,4990452
2024-04-10,Edge,2198844
2024-04-10,Firefox,445354
2024-04-10,Samsung Internet,203217
2024-04-10,Android Webview,139147
2024-04-10,Safari (in-app),120005
2024-04-10,Opera,70772
2024-04-10,YaBrowser,21616
2024-04-10,Amazon Silk,10722
2024-04-10,(not set),7908
2024-04-10,Mozilla Compatible Agent,6258
2024-04-10,Internet Explorer,6045
2024-04-10,UC Browser,3171
2024-04-10,Whale Browser,2875
2024-04-10,Coc Coc,2766
2024-04-10,Opera Mini,1210
2024-04-10,Android Runtime,492
2024-04-10,Aloha Browser,452
2024-04-10,Iron,302
2024-04-10,Mozilla,275
2024-04-10,Phoenix Browser,265
2024-04-10,DuckDuckGo Browser,155
2024-04-10,Android Browser,154
2024-04-09,Chrome,10847283
2024-04-09,Safari,4872906
2024-04-09,Edge,2264675
2024-04-09,Firefox,442675
2024-04-09,Samsung Internet,202299
2024-04-09,Android Webview,140164
2024-04-09,Safari (in-app),117933
2024-04-09,Opera,70020
2024-04-09,YaBrowser,22448
2024-04-09,Amazon Silk,10035
2024-04-09,(not set),6351
2024-04-09,Mozilla Compatible Agent,6338
2024-04-09,Internet Explorer,6260
2024-04-09,Whale Browser,3137
2024-04-09,UC Browser,2813
2024-04-09,Coc Coc,2632
2024-04-09,Opera Mini,1183
2024-04-09,Aloha Browser,445
2024-04-09,Android Runtime,410
2024-04-09,Iron,312
2024-04-09,Mozilla,266
2024-04-09,Phoenix Browser,245
2024-04-09,DuckDuckGo Browser,154
2024-04-09,Android Browser,142
2024-04-09,Meta Quest Browser,106
2024-04-08,Chrome,10728799
2024-04-08,Safari,4614975
2024-04-08,Edge,2144672
2024-04-08,Firefox,429655
2024-04-08,Samsung Internet,198741
2024-04-08,Android Webview,139272
2024-04-08,Safari (in-app),117876
2024-04-08,Opera,69674
2024-04-08,YaBrowser,22272
2024-04-08,Amazon Silk,9927
2024-04-08,Internet Explorer,6666
2024-04-08,Mozilla Compatible Agent,6438
2024-04-08,(not set),5923
2024-04-08,Whale Browser,4234
2024-04-08,Coc Coc,2853
2024-04-08,UC Browser,2760
2024-04-08,Opera Mini,1238
2024-04-08,Aloha Browser,415
2024-04-08,Android Runtime,374
2024-04-08,Iron,306
2024-04-08,Mozilla,295
2024-04-08,Phoenix Browser,267
2024-04-08,DuckDuckGo Browser,125
2024-04-08,Android Browser,115
2024-04-08,Meta Quest Browser,104
2024-04-07,Chrome,7463187
2024-04-07,Safari,3983327
2024-04-07,Edge,1212075
2024-04-07,Firefox,249827
2024-04-07,Samsung Internet,180955
2024-04-07,Android Webview,139704
2024-04-07,Safari (in-app),114410
2024-04-07,Opera,60743
2024-04-07,YaBrowser,18321
2024-04-07,Amazon Silk,9395
2024-04-07,Mozilla Compatible Agent,9112
2024-04-07,(not set),6842
2024-04-07,UC Browser,2801
2024-04-07,Whale Browser,2661
2024-04-07,Coc Coc,2540
2024-04-07,Internet Explorer,2339
2024-04-07,Opera Mini,1232
2024-04-07,Android Runtime,578
2024-04-07,Aloha Browser,417
2024-04-07,Mozilla,260
2024-04-07,Phoenix Browser,213
2024-04-07,DuckDuckGo Browser,134
2024-04-07,Android Browser,130
2024-04-07,Meta Quest Browser,122
2024-04-06,Chrome,6466570
2024-04-06,Safari,3825978
2024-04-06,Edge,891585
2024-04-06,Firefox,218061
2024-04-06,Samsung Internet,172553
2024-04-06,Android Webview,128251
2024-04-06,Safari (in-app),108657
2024-04-06,Opera,52852
2024-04-06,YaBrowser,15051
2024-04-06,Amazon Silk,9174
2024-04-06,Mozilla Compatible Agent,7083
2024-04-06,(not set),6568
2024-04-06,UC Browser,2883
2024-04-06,Internet Explorer,2637
2024-04-06,Coc Coc,2187
2024-04-06,Whale Browser,1696
2024-04-06,Opera Mini,1154
2024-04-06,Android Runtime,576
2024-04-06,Aloha Browser,428
2024-04-06,Mozilla,248
2024-04-06,Phoenix Browser,206
2024-04-06,Meta Quest Browser,129
2024-04-06,DuckDuckGo Browser,114
2024-04-06,Android Browser,111
2024-04-05,Chrome,9712572
2024-04-05,Safari,4357911
2024-04-05,Edge,1636518
2024-04-05,Firefox,364337
2024-04-05,Samsung Internet,197863
2024-04-05,Android Webview,131378
2024-04-05,Safari (in-app),118502
2024-04-05,Opera,60514
2024-04-05,YaBrowser,18647
2024-04-05,Amazon Silk,9584
2024-04-05,(not set),6161
2024-04-05,Mozilla Compatible Agent,5549
2024-04-05,Internet Explorer,5116
2024-04-05,UC Browser,2908
2024-04-05,Whale Browser,2752
2024-04-05,Coc Coc,2255
2024-04-05,Opera Mini,1365
2024-04-05,Android Runtime,575
2024-04-05,Aloha Browser,447
2024-04-05,Iron,316
2024-04-05,Mozilla,285
2024-04-05,Phoenix Browser,244
2024-04-05,DuckDuckGo Browser,159
2024-04-05,Android Browser,143
2024-04-04,Chrome,10958308
2024-04-04,Safari,4900859
2024-04-04,Edge,1939331
2024-04-04,Firefox,424397
2024-04-04,Samsung Internet,210674
2024-04-04,Android Webview,137870
2024-04-04,Safari (in-app),125039
2024-04-04,Opera,70834
2024-04-04,YaBrowser,21479
2024-04-04,(not set),18891
2024-04-04,Amazon Silk,9720
2024-04-04,Mozilla Compatible Agent,7651
2024-04-04,Internet Explorer,6260
2024-04-04,Whale Browser,3885
2024-04-04,UC Browser,3356
2024-04-04,Coc Coc,2711
2024-04-04,Android Runtime,1611
2024-04-04,Opera Mini,1325
2024-04-04,Iron,539
2024-04-04,Aloha Browser,446
2024-04-04,Mozilla,283
2024-04-04,Phoenix Browser,278
2024-04-04,DuckDuckGo Browser,173
2024-04-04,Android Browser,139
2024-04-04,Meta Quest Browser,106
2024-04-03,Chrome,11395632
2024-04-03,Safari,4913753
2024-04-03,Edge,2010485
2024-04-03,Firefox,436791
2024-04-03,Samsung Internet,214780
2024-04-03,Android Webview,148350
2024-04-03,Safari (in-app),129314
2024-04-03,Opera,72014
2024-04-03,YaBrowser,21491
2024-04-03,(not set),18940
2024-04-03,Mozilla Compatible Agent,12243
2024-04-03,Amazon Silk,9776
2024-04-03,Internet Explorer,6010
2024-04-03,Whale Browser,4040
2024-04-03,UC Browser,3236
2024-04-03,Coc Coc,2798
2024-04-03,Android Runtime,1628
2024-04-03,Opera Mini,1422
2024-04-03,Aloha Browser,467
2024-04-03,Mozilla,376
2024-04-03,Iron,352
2024-04-03,Phoenix Browser,254
2024-04-03,Android Browser,156
2024-04-03,DuckDuckGo Browser,141
2024-04-03,Meta Quest Browser,101
2024-04-02,Chrome,10947137
2024-04-02,Safari,5020816
2024-04-02,Edge,2163255
2024-04-02,Firefox,435113
2024-04-02,Samsung Internet,213608
2024-04-02,Android Webview,146549
2024-04-02,Safari (in-app),134032
2024-04-02,Opera,69952
2024-04-02,YaBrowser,21608
2024-04-02,Amazon Silk,9531
2024-04-02,Internet Explorer,6636
2024-04-02,Mozilla Compatible Agent,6573
2024-04-02,(not set),5122
2024-04-02,Whale Browser,4034
2024-04-02,UC Browser,3184
2024-04-02,Coc Coc,2705
2024-04-02,Opera Mini,1421
2024-04-02,Aloha Browser,439
2024-04-02,Mozilla,373
2024-04-02,Android Runtime,307
2024-04-02,Phoenix Browser,297
2024-04-02,Iron,296
2024-04-02,Android Browser,156
2024-04-02,DuckDuckGo Browser,147
2024-04-02,Meta Quest Browser,126
2024-04-01,Chrome,9994928
2024-04-01,Safari,4611407
2024-04-01,Edge,1847896
2024-04-01,Firefox,357887
2024-04-01,Samsung Internet,199746
2024-04-01,Android Webview,138873
2024-04-01,Safari (in-app),118707
2024-04-01,Opera,65979
2024-04-01,YaBrowser,21675
2024-04-01,Mozilla Compatible Agent,13994
2024-04-01,Amazon Silk,9547
2024-04-01,Internet Explorer,6127
2024-04-01,(not set),5763
2024-04-01,Whale Browser,4194
2024-04-01,UC Browser,3053
2024-04-01,Coc Coc,2623
2024-04-01,Opera Mini,1296
2024-04-01,Aloha Browser,384
2024-04-01,Mozilla,373
2024-04-01,Iron,259
2024-04-01,Phoenix Browser,256
2024-04-01,Android Runtime,255
2024-04-01,Android Browser,131
2024-04-01,DuckDuckGo Browser,122
2024-04-01,Meta Quest Browser,110
2024-03-31,Chrome,6841127
2024-03-31,Safari,3708039
2024-03-31,Edge,933949
2024-03-31,Firefox,214639
2024-03-31,Samsung Internet,166449
2024-03-31,Android Webview,127308
2024-03-31,Safari (in-app),107468
2024-03-31,Opera,53610
2024-03-31,YaBrowser,17343
2024-03-31,Amazon Silk,7969
2024-03-31,Mozilla Compatible Agent,4680
2024-03-31,(not set),4019
2024-03-31,UC Browser,2767
2024-03-31,Whale Browser,2663
2024-03-31,Coc Coc,2390
2024-03-31,Internet Explorer,1756
2024-03-31,Opera Mini,1134
2024-03-31,Aloha Browser,405
2024-03-31,Mozilla,354
2024-03-31,Phoenix Browser,238
2024-03-31,Android Runtime,232
2024-03-31,Android Browser,155
2024-03-31,DuckDuckGo Browser,120
2024-03-30,Chrome,6079757
2024-03-30,Safari,3608560
2024-03-30,Edge,785679
2024-03-30,Firefox,204177
2024-03-30,Samsung Internet,163430
2024-03-30,Android Webview,122880
2024-03-30,Safari (in-app),98725
2024-03-30,Opera,49194
2024-03-30,YaBrowser,14915
2024-03-30,Amazon Silk,8139
2024-03-30,Mozilla Compatible Agent,4679
2024-03-30,(not set),4510
2024-03-30,UC Browser,2994
2024-03-30,Coc Coc,2263
2024-03-30,Internet Explorer,1893
2024-03-30,Whale Browser,1574
2024-03-30,Opera Mini,1192
2024-03-30,Aloha Browser,430
2024-03-30,Mozilla,358
2024-03-30,Android Runtime,264
2024-03-30,Phoenix Browser,215
2024-03-30,Android Browser,122
2024-03-30,DuckDuckGo Browser,109
2024-03-30,Meta Quest Browser,101
2024-03-29,Chrome,8005381
2024-03-29,Safari,4091186
2024-03-29,Edge,1412778
2024-03-29,Firefox,288150
2024-03-29,Samsung Internet,180590
2024-03-29,Android Webview,121410
2024-03-29,Safari (in-app),113132
2024-03-29,Opera,52113
2024-03-29,YaBrowser,20211
2024-03-29,Amazon Silk,8896
2024-03-29,Mozilla Compatible Agent,5179
2024-03-29,(not set),4815
2024-03-29,Internet Explorer,4601
2024-03-29,UC Browser,2843
2024-03-29,Whale Browser,2600
2024-03-29,Coc Coc,2317
2024-03-29,Opera Mini,1225
2024-03-29,Aloha Browser,425
2024-03-29,Mozilla,361
2024-03-29,Android Runtime,301
2024-03-29,Iron,252
2024-03-29,Phoenix Browser,244
2024-03-29,Android Browser,142
2024-03-29,DuckDuckGo Browser,124
2024-03-29,Meta Quest Browser,118
2024-03-28,Chrome,9685586
2024-03-28,Safari,4539891
2024-03-28,Edge,1917695
2024-03-28,Firefox,378959
2024-03-28,Samsung Internet,195076
2024-03-28,Android Webview,130963
2024-03-28,Safari (in-app),107436
2024-03-28,Opera,58459
2024-03-28,YaBrowser,23041
2024-03-28,Mozilla Compatible Agent,10358
2024-03-28,Amazon Silk,10048
2024-03-28,Internet Explorer,6488
2024-03-28,(not set),5024
2024-03-28,Whale Browser,3798
2024-03-28,UC Browser,2912
2024-03-28,Coc Coc,2721
2024-03-28,Opera Mini,1221
2024-03-28,Aloha Browser,409
2024-03-28,Mozilla,370
2024-03-28,Iron,278
2024-03-28,Phoenix Browser,278
2024-03-28,Android Runtime,222
2024-03-28,DuckDuckGo Browser,143
2024-03-28,Android Browser,117
2024-03-27,Chrome,10659345
2024-03-27,Safari,4863840
2024-03-27,Edge,2113107
2024-03-27,Firefox,424275
2024-03-27,Samsung Internet,200700
2024-03-27,Android Webview,132083
2024-03-27,Safari (in-app),115874
2024-03-27,Opera,69201
2024-03-27,YaBrowser,24637
2024-03-27,Amazon Silk,11330
2024-03-27,Mozilla Compatible Agent,9453
2024-03-27,Internet Explorer,6695
2024-03-27,(not set),5791
2024-03-27,Whale Browser,3980
2024-03-27,UC Browser,3099
2024-03-27,Coc Coc,2988
2024-03-27,Opera Mini,1367
2024-03-27,Aloha Browser,420
2024-03-27,Mozilla,367
2024-03-27,Iron,338
2024-03-27,Phoenix Browser,333
2024-03-27,Android Runtime,284
2024-03-27,DuckDuckGo Browser,159
2024-03-27,Android Browser,151
2024-03-27,Meta Quest Browser,144
2024-03-26,Chrome,10686391
2024-03-26,Safari,4892356
2024-03-26,Edge,2198064
2024-03-26,Firefox,442772
2024-03-26,Samsung Internet,210703
2024-03-26,Android Webview,136140
2024-03-26,Safari (in-app),115852
2024-03-26,Opera,69500
2024-03-26,YaBrowser,24174
2024-03-26,Amazon Silk,12511
2024-03-26,Internet Explorer,7287
2024-03-26,Mozilla Compatible Agent,6290
2024-03-26,(not set),5556
2024-03-26,Whale Browser,4213
2024-03-26,UC Browser,3310
2024-03-26,Coc Coc,2637
2024-03-26,Opera Mini,1553
2024-03-26,Mozilla,452
2024-03-26,Aloha Browser,427
2024-03-26,Android Browser,313
2024-03-26,Phoenix Browser,295
2024-03-26,Iron,258
2024-03-26,Android Runtime,243
2024-03-26,Meta Quest Browser,138
2024-03-26,DuckDuckGo Browser,128
2024-03-25,Chrome,10356685
2024-03-25,Safari,4725134
2024-03-25,Edge,2222543
2024-03-25,Firefox,427322
2024-03-25,Samsung Internet,199480
2024-03-25,Android Webview,137536
2024-03-25,Safari (in-app),116786
2024-03-25,Opera,70178
2024-03-25,YaBrowser,23727
2024-03-25,Amazon Silk,10994
2024-03-25,Internet Explorer,6967
2024-03-25,(not set),6451
2024-03-25,Mozilla Compatible Agent,6298
2024-03-25,Whale Browser,4143
2024-03-25,UC Browser,3173
2024-03-25,Coc Coc,2686
2024-03-25,Opera Mini,1508
2024-03-25,Android Browser,534
2024-03-25,Mozilla,514
2024-03-25,Aloha Browser,505
2024-03-25,Phoenix Browser,310
2024-03-25,Iron,301
2024-03-25,Android Runtime,267
2024-03-25,SeaMonkey,176
2024-03-25,DuckDuckGo Browser,124
2024-03-25,Konqueror,113
2024-03-25,Meta Quest Browser,113
2024-03-24,Chrome,7440365
2024-03-24,Safari,3986360
2024-03-24,Edge,1064415
2024-03-24,Firefox,250540
2024-03-24,Samsung Internet,180913
2024-03-24,Android Webview,142595
2024-03-24,Safari (in-app),107359
2024-03-24,Opera,59704
2024-03-24,YaBrowser,19152
2024-03-24,Amazon Silk,11013
2024-03-24,Mozilla Compatible Agent,8088
2024-03-24,(not set),6036
2024-03-24,UC Browser,3149
2024-03-24,Whale Browser,2885
2024-03-24,Coc Coc,2447
2024-03-24,Internet Explorer,2236
2024-03-24,Opera Mini,1369
2024-03-24,Aloha Browser,405
2024-03-24,Mozilla,370
2024-03-24,Android Runtime,346
2024-03-24,Phoenix Browser,241
2024-03-24,Android Browser,187
2024-03-24,DuckDuckGo Browser,118
2024-03-24,Meta Quest Browser,102
2024-03-23,Chrome,6561154
2024-03-23,Safari,3752911
2024-03-23,Edge,822838
2024-03-23,Firefox,221241
2024-03-23,Samsung Internet,180441
2024-03-23,Android Webview,136858
2024-03-23,Safari (in-app),105293
2024-03-23,Opera,52233
2024-03-23,YaBrowser,15125
2024-03-23,Amazon Silk,10512
2024-03-23,Mozilla Compatible Agent,6767
2024-03-23,(not set),5292
2024-03-23,UC Browser,3189
2024-03-23,Internet Explorer,2250
2024-03-23,Coc Coc,2193
2024-03-23,Whale Browser,1637
2024-03-23,Opera Mini,1283
2024-03-23,Aloha Browser,423
2024-03-23,Mozilla,393
2024-03-23,Android Runtime,283
2024-03-23,Phoenix Browser,250
2024-03-23,Android Browser,228
2024-03-23,Meta Quest Browser,125
2024-03-23,DuckDuckGo Browser,118
2024-03-23,Iron,102
2024-03-22,Chrome,9354182
2024-03-22,Safari,4543947
2024-03-22,Edge,1674970
2024-03-22,Firefox,389223
2024-03-22,Samsung Internet,198434
2024-03-22,Android Webview,137057
2024-03-22,Safari (in-app),106112
2024-03-22,Opera,62579
2024-03-22,YaBrowser,19130
2024-03-22,Amazon Silk,11823
2024-03-22,Internet Explorer,5885
2024-03-22,Mozilla Compatible Agent,5465
2024-03-22,(not set),5461
2024-03-22,UC Browser,3144
2024-03-22,Whale Browser,2627
2024-03-22,Coc Coc,2231
2024-03-22,Opera Mini,1356
2024-03-22,Aloha Browser,458
2024-03-22,Android Runtime,371
2024-03-22,Iron,360
2024-03-22,Phoenix Browser,282
2024-03-22,Mozilla,253
2024-03-22,Android Browser,174
2024-03-22,DuckDuckGo Browser,148
2024-03-22,Meta Quest Browser,118
2024-03-21,Chrome,11240808
2024-03-21,Safari,4907835
2024-03-21,Edge,2150567
2024-03-21,Firefox,436946
2024-03-21,Samsung Internet,208153
2024-03-21,Android Webview,142242
2024-03-21,Safari (in-app),117238
2024-03-21,Opera,73775
2024-03-21,YaBrowser,22872
2024-03-21,(not set),12966
2024-03-21,Amazon Silk,12333
2024-03-21,Internet Explorer,6785
2024-03-21,Mozilla Compatible Agent,6753
2024-03-21,Whale Browser,3979
2024-03-21,UC Browser,3252
2024-03-21,Coc Coc,2618
2024-03-21,Opera Mini,1478
2024-03-21,Android Runtime,849
2024-03-21,Iron,512
2024-03-21,Aloha Browser,463
2024-03-21,Phoenix Browser,289
2024-03-21,Mozilla,273
2024-03-21,Android Browser,151
2024-03-21,DuckDuckGo Browser,135
2024-03-21,Meta Quest Browser,110
2024-03-20,Chrome,11117681
2024-03-20,Safari,5081982
2024-03-20,Edge,2177463
2024-03-20,Firefox,450116
2024-03-20,Samsung Internet,215049
2024-03-20,Android Webview,143261
2024-03-20,Safari (in-app),118627
2024-03-20,Opera,75094
2024-03-20,YaBrowser,23852
2024-03-20,(not set),17353
2024-03-20,Amazon Silk,12507
2024-03-20,Internet Explorer,7060
2024-03-20,Mozilla Compatible Agent,6461
2024-03-20,Whale Browser,4079
2024-03-20,UC Browser,3272
2024-03-20,Coc Coc,2754
2024-03-20,Opera Mini,1443
2024-03-20,Android Runtime,1166
2024-03-20,Aloha Browser,418
2024-03-20,Iron,369
2024-03-20,Phoenix Browser,294
2024-03-20,Mozilla,288
2024-03-20,Android Browser,159
2024-03-20,DuckDuckGo Browser,145
2024-03-20,Meta Quest Browser,117
2024-03-19,Chrome,11995120
2024-03-19,Safari,5112986
2024-03-19,Edge,2270535
2024-03-19,Firefox,453759
2024-03-19,Samsung Internet,221889
2024-03-19,Android Webview,148273
2024-03-19,Safari (in-app),122800
2024-03-19,Opera,74380
2024-03-19,YaBrowser,23655
2024-03-19,Amazon Silk,12673
2024-03-19,Mozilla Compatible Agent,6363
2024-03-19,(not set),4689
2024-03-19,Internet Explorer,4599
2024-03-19,Whale Browser,4152
2024-03-19,UC Browser,3118
2024-03-19,Coc Coc,2642
2024-03-19,Aloha Browser,458
2024-03-19,Opera Mini,439
2024-03-19,Iron,327
2024-03-19,Mozilla,282
2024-03-19,Phoenix Browser,260
2024-03-19,Android Runtime,227
2024-03-19,Android Browser,153
2024-03-19,DuckDuckGo Browser,147
2024-03-19,Meta Quest Browser,131
2024-03-18,Chrome,11729106
2024-03-18,Safari,5006127
2024-03-18,Edge,2176655
2024-03-18,Firefox,442555
2024-03-18,Samsung Internet,218647
2024-03-18,Android Webview,149725
2024-03-18,Safari (in-app),118513
2024-03-18,Opera,72994
2024-03-18,YaBrowser,22676
2024-03-18,Amazon Silk,12614
2024-03-18,Mozilla Compatible Agent,6737
2024-03-18,Internet Explorer,4727
2024-03-18,(not set),4304
2024-03-18,Whale Browser,4270
2024-03-18,UC Browser,3214
2024-03-18,Coc Coc,2744
2024-03-18,Aloha Browser,463
2024-03-18,Iron,312
2024-03-18,Opera Mini,309
2024-03-18,Mozilla,284
