date,mobile_device,visits
2023-12-01,(not set),342663
2023-12-01,220233L2G,168
2023-12-01,220733SL,131
2023-12-01,23026RN54G,138
2023-12-01,5087Z,124
2023-12-01,BF6,127
2023-12-01,BF7,134
2023-12-01,DE2118,163
2023-12-01,Firefox for Android,2277
2023-12-01,JLN-AL00,124
2023-12-01,KFMAWI,182
2023-12-01,KFONWI,152
2023-12-01,KFTRWI,290
2023-12-01,KI5k,104
2023-12-01,LM-K500,421
2023-12-01,LM-Q720,110
2023-12-01,LM-Q730,372
2023-12-01,M2003J15SC,167
2023-12-01,M2004J19C,187
2023-12-01,M2006C3LG,824
2023-12-01,M2006C3LI,128
2023-12-01,M2101K6G,178
2023-12-01,M2102J20SG,103
2023-12-01,Moto G 5G (2022),318
2023-12-01,Moto G Power (2021),271
2023-12-01,Moto G Power (2022),337
2023-12-01,Moto G Stylus,329
2023-12-01,Moto G Stylus (2022),118
2023-12-01,Moto G Stylus 5G,473
2023-12-01,Moto G Stylus 5G (2022),187
2023-12-01,Moto G7 Play,138
2023-12-01,Moto G7 Power,294
2023-12-01,Moto e (XT2052DL),106
2023-12-01,Nexus 5,156
2023-12-01,Pixel 2,211
2023-12-01,Pixel 6,187
2023-12-01,Pixel 6 Pro,104
2023-12-01,Pixel 6a,213
2023-12-01,Pixel 7,200
2023-12-01,Pixel 7 Pro,185
2023-12-01,Pixel 7a,102
2023-12-01,REVVL V+ 5G,175
2023-12-01,Redmi Note 7,116
2023-12-01,Redmi Note 8,298
2023-12-01,Redmi Note 8 Pro,190
2023-12-01,Redmi Note 9 Pro,127
2023-12-01,SM-A022M,127
2023-12-01,SM-A025M,146
2023-12-01,SM-A025U,318
2023-12-01,SM-A032F,351
2023-12-01,SM-A032M,375
2023-12-01,SM-A035M,274
2023-12-01,SM-A037F,320
2023-12-01,SM-A037M,171
2023-12-01,SM-A037U,1395
2023-12-01,SM-A042M,273
2023-12-01,SM-A045M,115
2023-12-01,SM-A102U,641
2023-12-01,SM-A105M,152
2023-12-01,SM-A107M,390
2023-12-01,SM-A115A,137
2023-12-01,SM-A115M,159
2023-12-01,SM-A115U,420
2023-12-01,SM-A125F,211
2023-12-01,SM-A125M,165
2023-12-01,SM-A125U,1283
2023-12-01,SM-A125U1,210
2023-12-01,SM-A127F,414
2023-12-01,SM-A127M,299
2023-12-01,SM-A135F,157
2023-12-01,SM-A135M,313
2023-12-01,SM-A135U,446
2023-12-01,SM-A136U,940
2023-12-01,SM-A137F,243
2023-12-01,SM-A145M,337
2023-12-01,SM-A146U,1501
2023-12-01,SM-A205G,122
2023-12-01,SM-A205U,563
2023-12-01,SM-A207M,294
2023-12-01,SM-A215U,662
2023-12-01,SM-A217F,219
2023-12-01,SM-A217M,512
2023-12-01,SM-A225M,132
2023-12-01,SM-A226B,125
2023-12-01,SM-A226BR,107
2023-12-01,SM-A235M,237
2023-12-01,SM-A236U,308
2023-12-01,SM-A245M,102
2023-12-01,SM-A315G,209
