date,browser,visits
2024-04-22,Chrome,1402926
2024-04-22,Safari,844515
2024-04-22,Edge,312121
2024-04-22,Safari (in-app),79245
2024-04-22,Firefox,45392
2024-04-22,Samsung Internet,41386
2024-04-22,(other),40056
2024-04-22,Android Webview,25888
2024-04-22,Opera,4813
2024-04-22,(not set),1564
2024-04-22,Whale Browser,1169
2024-04-22,Mozilla Compatible Agent,780
2024-04-22,Amazon Silk,590
2024-04-22,Internet Explorer,390
2024-04-22,YaBrowser,335
2024-04-22,UC Browser,157
2024-04-21,Chrome,731154
2024-04-21,Safari,619954
2024-04-21,Edge,97712
2024-04-21,Safari (in-app),75372
2024-04-21,Samsung Internet,34364
2024-04-21,Android Webview,26901
2024-04-21,Firefox,22203
2024-04-21,Opera,3660
2024-04-21,(not set),1555
2024-04-21,Whale Browser,1110
2024-04-21,Mozilla Compatible Agent,771
2024-04-21,Amazon Silk,705
2024-04-21,YaBrowser,356
2024-04-21,Internet Explorer,260
2024-04-21,UC Browser,151
2024-04-20,Chrome,739020
2024-04-20,Safari,608117
2024-04-20,Edge,90858
2024-04-20,Safari (in-app),74278
2024-04-20,Samsung Internet,36838
2024-04-20,Android Webview,23567
2024-04-20,Firefox,23424
2024-04-20,Opera,3520
2024-04-20,(not set),1364
2024-04-20,Mozilla Compatible Agent,743
2024-04-20,Whale Browser,729
2024-04-20,Amazon Silk,723
2024-04-20,YaBrowser,330
2024-04-20,UC Browser,184
2024-04-20,Internet Explorer,167
2024-04-19,Chrome,1204568
2024-04-19,Safari,768442
2024-04-19,Edge,245476
2024-04-19,Safari (in-app),72320
2024-04-19,Firefox,42143
2024-04-19,Samsung Internet,40586
2024-04-19,Android Webview,25727
2024-04-19,Opera,4438
2024-04-19,(not set),1554
2024-04-19,Whale Browser,901
2024-04-19,Mozilla Compatible Agent,855
2024-04-19,Amazon Silk,731
2024-04-19,Internet Explorer,439
2024-04-19,YaBrowser,414
2024-04-19,UC Browser,154
2024-04-18,Chrome,1405649
2024-04-18,Safari,853862
2024-04-18,Edge,299985
2024-04-18,Safari (in-app),81550
2024-04-18,Firefox,48831
2024-04-18,Samsung Internet,43201
2024-04-18,Android Webview,24864
2024-04-18,Opera,5175
2024-04-18,(not set),1585
2024-04-18,Whale Browser,1134
2024-04-18,Mozilla Compatible Agent,880
2024-04-18,Internet Explorer,848
2024-04-18,Amazon Silk,799
2024-04-18,YaBrowser,430
2024-04-18,UC Browser,170
2024-04-17,Chrome,1436680
2024-04-17,Safari,915596
2024-04-17,Edge,306072
2024-04-17,Safari (in-app),85388
2024-04-17,Firefox,49961
2024-04-17,Samsung Internet,47465
2024-04-17,Android Webview,26352
2024-04-17,Opera,5120
2024-04-17,(not set),1776
2024-04-17,Whale Browser,1186
2024-04-17,Mozilla Compatible Agent,977
2024-04-17,Amazon Silk,821
2024-04-17,Internet Explorer,718
2024-04-17,YaBrowser,477
2024-04-17,UC Browser,179
2024-04-16,Chrome,1441538
2024-04-16,Safari,895160
2024-04-16,Edge,313872
2024-04-16,Safari (in-app),87077
2024-04-16,Firefox,52793
2024-04-16,Samsung Internet,46051
2024-04-16,Android Webview,29464
2024-04-16,Opera,5332
2024-04-16,(not set),1918
2024-04-16,Internet Explorer,1347
2024-04-16,Whale Browser,1178
2024-04-16,Mozilla Compatible Agent,1063
2024-04-16,Amazon Silk,784
2024-04-16,YaBrowser,496
2024-04-16,UC Browser,177
2024-04-16,Coc Coc,126
2024-04-15,Chrome,1515112
2024-04-15,Safari,970427
2024-04-15,Edge,317313
2024-04-15,Safari (in-app),88844
2024-04-15,Firefox,54174
2024-04-15,Samsung Internet,46633
2024-04-15,Android Webview,28386
2024-04-15,Opera,5589
2024-04-15,(not set),1773
2024-04-15,Whale Browser,1408
2024-04-15,Mozilla Compatible Agent,1082
2024-04-15,Amazon Silk,875
2024-04-15,Internet Explorer,581
2024-04-15,YaBrowser,514
2024-04-15,UC Browser,194
2024-04-15,Coc Coc,143
2024-04-14,Chrome,771838
2024-04-14,Safari,661464
2024-04-14,Edge,101299
2024-04-14,Safari (in-app),66664
2024-04-14,Samsung Internet,34874
2024-04-14,Firefox,25753
2024-04-14,Android Webview,25225
2024-04-14,Opera,3934
2024-04-14,(not set),1427
2024-04-14,Whale Browser,990
2024-04-14,Mozilla Compatible Agent,748
2024-04-14,Amazon Silk,664
2024-04-14,YaBrowser,364
2024-04-14,UC Browser,152
2024-04-14,Internet Explorer,149
2024-04-13,Chrome,784766
2024-04-13,Safari,650239
2024-04-13,Edge,92244
2024-04-13,Safari (in-app),77624
2024-04-13,Samsung Internet,38876
2024-04-13,Firefox,24283
2024-04-13,Android Webview,23807
2024-04-13,Opera,3735
2024-04-13,(not set),1683
2024-04-13,Mozilla Compatible Agent,768
2024-04-13,Whale Browser,742
2024-04-13,Amazon Silk,634
2024-04-13,YaBrowser,372
2024-04-13,Internet Explorer,258
2024-04-13,UC Browser,206
2024-04-12,Chrome,1323142
2024-04-12,Safari,846596
2024-04-12,Edge,258662
2024-04-12,Safari (in-app),83481
2024-04-12,Samsung Internet,44817
2024-04-12,Firefox,44735
2024-04-12,Android Webview,25303
2024-04-12,Opera,5060
2024-04-12,(not set),1821
2024-04-12,Internet Explorer,1152
2024-04-12,Whale Browser,1022
2024-04-12,Mozilla Compatible Agent,975
2024-04-12,Amazon Silk,729
2024-04-12,YaBrowser,425
2024-04-12,UC Browser,188
2024-04-12,Coc Coc,108
2024-04-11,Chrome,1520406
2024-04-11,Safari,918186
2024-04-11,Edge,317226
2024-04-11,Safari (in-app),90877
2024-04-11,Samsung Internet,49960
2024-04-11,Firefox,48875
2024-04-11,Android Webview,28588
2024-04-11,Opera,5555
2024-04-11,(not set),2340
2024-04-11,Whale Browser,1142
2024-04-11,Mozilla Compatible Agent,1124
2024-04-11,Amazon Silk,873
2024-04-11,YaBrowser,473
2024-04-11,Internet Explorer,416
2024-04-11,UC Browser,202
2024-04-11,Coc Coc,113
2024-04-10,Chrome,1543166
2024-04-10,Safari,975282
2024-04-10,Edge,309401
2024-04-10,Safari (in-app),108857
2024-04-10,Samsung Internet,55184
2024-04-10,Firefox,49313
2024-04-10,Android Webview,30325
2024-04-10,Opera,5810
2024-04-10,(not set),2561
2024-04-10,Whale Browser,1053
2024-04-10,Mozilla Compatible Agent,1001
2024-04-10,Amazon Silk,870
2024-04-10,YaBrowser,492
2024-04-10,Internet Explorer,374
2024-04-10,UC Browser,234
2024-04-10,Coc Coc,127
2024-04-10,Android Runtime,106
2024-04-09,Chrome,1570744
2024-04-09,Safari,963736
2024-04-09,Edge,318331
2024-04-09,Safari (in-app),104037
2024-04-09,Samsung Internet,53430
2024-04-09,Firefox,51425
2024-04-09,Android Webview,30720
2024-04-09,Opera,5761
2024-04-09,(not set),2469
2024-04-09,Mozilla Compatible Agent,1205
2024-04-09,Whale Browser,1059
2024-04-09,Amazon Silk,830
2024-04-09,YaBrowser,561
2024-04-09,Internet Explorer,460
2024-04-09,UC Browser,186
