date,browser_version,visits
2023-12-01,11.0,332
2023-12-01,7.0,24
2023-12-01,8.0,14
2023-12-02,11.0,129
2023-12-02,8.0,14
2023-12-02,7.0,11
2023-12-03,6.0,228
2023-12-03,11.0,193
2023-12-03,7.0,23
2023-12-03,8.0,13
2023-12-04,6.0,24524
2023-12-04,11.0,423
2023-12-04,7.0,45
2023-12-04,8.0,11
2023-12-05,11.0,512
2023-12-05,7.0,32
2023-12-05,8.0,16
2023-12-06,11.0,461
2023-12-06,7.0,20
2023-12-07,11.0,477
2023-12-07,7.0,22
2023-12-07,8.0,12
2023-12-08,11.0,373
2023-12-08,7.0,19
2023-12-08,8.0,12
2023-12-09,11.0,170
2023-12-09,8.0,15
2023-12-09,7.0,11
2023-12-10,11.0,272
2023-12-10,8.0,13
2023-12-10,7.0,12
2023-12-11,11.0,465
2023-12-11,7.0,34
2023-12-11,8.0,15
2023-12-12,11.0,456
2023-12-12,7.0,30
2023-12-13,11.0,390
2023-12-13,7.0,46
2023-12-13,8.0,22
2023-12-14,11.0,473
2023-12-14,7.0,41
2023-12-14,9.0,26
2023-12-14,8.0,16
2023-12-15,11.0,427
2023-12-15,9.0,47
2023-12-15,8.0,17
2023-12-15,7.0,16
2023-12-16,11.0,268
2023-12-16,9.0,18
2023-12-16,8.0,16
2023-12-16,7.0,14
2023-12-17,11.0,187
2023-12-17,7.0,29
2023-12-17,8.0,22
2023-12-18,11.0,436
2023-12-18,7.0,54
2023-12-18,9.0,37
2023-12-19,11.0,438
2023-12-19,7.0,44
2023-12-19,9.0,32
2023-12-19,8.0,15
2023-12-20,11.0,394
2023-12-20,7.0,44
2023-12-20,8.0,22
2023-12-20,9.0,15
2023-12-21,11.0,404
2023-12-21,8.0,26
2023-12-21,7.0,25
2023-12-22,11.0,297
2023-12-22,7.0,18
2023-12-22,8.0,14
2023-12-23,11.0,128
2023-12-23,8.0,21
2023-12-23,7.0,16
2023-12-24,11.0,123
2023-12-24,8.0,19
2023-12-25,11.0,147
2023-12-25,8.0,17
2023-12-25,7.0,11
2023-12-26,11.0,251
2023-12-26,7.0,24
2023-12-26,8.0,12
2023-12-27,11.0,338
2023-12-27,7.0,24
2023-12-27,8.0,20
2023-12-28,11.0,403
2023-12-28,9.0,27
2023-12-28,8.0,18
2023-12-28,7.0,16
2023-12-29,11.0,265
2023-12-29,7.0,12
2023-12-29,8.0,12
2023-12-30,11.0,259
2023-12-30,9.0,77
2023-12-30,8.0,17
2023-12-31,11.0,128
2023-12-31,9.0,19
2023-12-31,8.0,12
2024-01-01,11.0,203
2024-01-01,9.0,37
2024-01-01,8.0,15
2024-01-01,7.0,12
2024-01-02,11.0,388
2024-01-02,7.0,17
2024-01-02,8.0,11
