date,page_title,event_label,file_name,page,total_events
2024-05-07,"Employment Eligibility Verification | USCIS",file_download,/sites/default/files/document/forms/i-9.pdf,www.uscis.gov/i-9,11475
2024-05-07,"Affidavit of Support Under Section 213A of the INA | USCIS",file_download,/sites/default/files/document/forms/i-864.pdf,www.uscis.gov/i-864,5199
2024-05-07,"Fee Schedule | USCIS",file_download,/sites/default/files/document/forms/g-1055.pdf,www.uscis.gov/g-1055,5140
2024-05-07,"Application to Register Permanent Residence or Adjust Status | USCIS",file_download,/sites/default/files/document/forms/i-485.pdf,www.uscis.gov/i-485,4651
2024-05-07,"Application for Employment Authorization | USCIS",file_download,/sites/default/files/document/forms/i-765.pdf,www.uscis.gov/i-765,4192
2024-05-07,"Petition for Alien Relative | USCIS",file_download,/sites/default/files/document/forms/i-130.pdf,www.uscis.gov/i-130,3430
2024-05-07,"Application for Naturalization | USCIS",file_download,/sites/default/files/document/forms/n-400.pdf,www.uscis.gov/n-400,3334
2024-05-07,"Request for Fee Waiver | USCIS",file_download,/sites/default/files/document/forms/i-912.pdf,www.uscis.gov/i-912,2735
2024-05-07,"Employment Eligibility Verification | USCIS",file_download,/sites/default/files/document/forms/i-9instr.pdf,www.uscis.gov/i-9,2699
2024-05-07,"Alien’s Change of Address Card | USCIS",file_download,/sites/default/files/document/forms/ar-11.pdf,www.uscis.gov/ar-11,2329
2024-05-07,"Application for Asylum and for Withholding of Removal | USCIS",file_download,/sites/default/files/document/forms/i-589.pdf,www.uscis.gov/i-589,2204
2024-05-07,"Notice of Entry of Appearance as Attorney or Accredited Representative | USCIS",file_download,/sites/default/files/document/forms/g-28.pdf,www.uscis.gov/g-28,2153
2024-05-07,"Application to Replace Permanent Resident Card (Green Card) | USCIS",file_download,/sites/default/files/document/forms/i-90.pdf,www.uscis.gov/i-90,1990
2024-05-07,"Application for Travel Document | USCIS",file_download,/sites/default/files/document/forms/i-131.pdf,www.uscis.gov/i-131,1968
2024-05-07,"Application to Register Permanent Residence or Adjust Status | USCIS",file_download,/sites/default/files/document/forms/i-485instr.pdf,www.uscis.gov/i-485,1944
2024-05-07,"Report of Immigration Medical Examination and Vaccination Record | USCIS",file_download,/sites/default/files/document/forms/i-693.pdf,www.uscis.gov/i-693,1808
2024-05-07,"Declaration of Financial Support | USCIS",file_download,/sites/default/files/document/forms/i-134.pdf,www.uscis.gov/i-134,1751
2024-05-07,"E-Notification of Application/Petition Acceptance | USCIS",file_download,/sites/default/files/document/forms/g-1145.pdf,www.uscis.gov/g-1145,1541
2024-05-07,"Form 6059B Customs Declaration - English (Fillable) | U.S. Customs and Border Protection",file_download,/sites/default/files/assets/documents/2022-jun/cbp form 6059b_english.pdf,www.cbp.gov/document/forms/form-6059b-customs-declaration-english-fillable,1491
2024-05-07,"Application for Naturalization | USCIS",file_download,/sites/default/files/document/forms/n-400instr.pdf,www.uscis.gov/n-400,1474
2024-05-07,"Study for the Test | USCIS",file_download,/sites/default/files/document/questions-and-answers/ooc_100_questions_2008_civics_test_v1.pdf,www.uscis.gov/citizenship/find-study-materials-and-resources/study-for-the-test,1450
2024-05-07,"Affidavit of Support Under Section 213A of the INA | USCIS",file_download,/sites/default/files/document/forms/i-864instr.pdf,www.uscis.gov/i-864,1411
2024-05-07,"Application for Employment Authorization | USCIS",file_download,/sites/default/files/document/forms/i-765instr.pdf,www.uscis.gov/i-765,1351
2024-05-07,"Authorization for Credit Card Transactions | USCIS",file_download,/sites/default/files/document/forms/g-1450.pdf,www.uscis.gov/g-1450,1223
2024-05-07,CBP DTOPS - Checkout Payment Confirmation,file_download,/main/paymentreceipt.pdf,dtops.cbp.dhs.gov/main/paymentreturn.html,1220
2024-05-07,I94 - Official Website,file_download,/i94/i94-en.pdf,i94.cbp.dhs.gov/i94/#/home,1210
2024-05-07,"Petition for Alien Fiancé(e) | USCIS",file_download,/sites/default/files/document/forms/i-129f.pdf,www.uscis.gov/i-129f,1127
2024-05-07,"Request for Fee Waiver | USCIS",file_download,/sites/default/files/document/forms/i-912instr.pdf,www.uscis.gov/i-912,973
2024-05-07,"Petition for a Nonimmigrant Worker | USCIS",file_download,/sites/default/files/document/forms/i-129.pdf,www.uscis.gov/i-129,954
2024-05-07,"Immigrant Petition for Alien Workers | USCIS",file_download,/sites/default/files/document/forms/i-140.pdf,www.uscis.gov/i-140,936
2024-05-07,"Form I-94 Arrival/Departure Record | U.S. Customs and Border Protection",file_download,/sites/default/files/documents/cbp form i-94 english sample_watermark.pdf,www.cbp.gov/document/forms/form-i-94-arrivaldeparture-record,928
2024-05-07,"Green Card | USCIS",file_download,/sites/default/files/document/guides/greencard_comparison_en.pdf.pdf,www.uscis.gov/green-card,928
2024-05-07,I94 - Official Website,file_download,/i94/i94-sp.pdf,i94.cbp.dhs.gov/i94/#/home,923
2024-05-07,"Petition for Alien Relative | USCIS",file_download,/sites/default/files/document/forms/i-130instr.pdf,www.uscis.gov/i-130,923
2024-05-07,"Contract Between Sponsor and Household Member | USCIS",file_download,/sites/default/files/document/forms/i-864a.pdf,www.uscis.gov/i-864a,909
2024-05-07,Case Status Online,file_download,/sites/default/files/document/notices/applicant-caused-delays-in-adjudications-of-asylum-applications-and-impact-on-employment-authorization.pdf,egov.uscis.gov/,847
2024-05-07,"Petition to Remove Conditions on Residence | USCIS",file_download,/sites/default/files/document/forms/i-751.pdf,www.uscis.gov/i-751,836
2024-05-07,"Build A Kit | Ready.gov",file_download,/sites/default/files/2021-02/ready_checklist.pdf,www.ready.gov/kit,816
2024-05-07,"Certification of Origin Template | U.S. Customs and Border Protection",file_download,/sites/default/files/assets/documents/2020-aug/coo template.pdf,www.cbp.gov/document/guidance/certification-origin-template,807
2024-05-07,"Medical Certification for Disability Exceptions | USCIS",file_download,/sites/default/files/document/forms/n-648.pdf,www.uscis.gov/n-648,764
2024-05-07,"Application for Travel Document | USCIS",file_download,/sites/default/files/document/forms/i-131instr.pdf,www.uscis.gov/i-131,761
2024-05-07,"Application to Replace Permanent Resident Card (Green Card) | USCIS",file_download,/sites/default/files/document/forms/i-90instr.pdf,www.uscis.gov/i-90,761
2024-05-07,"USCIS To Publish Revised Form I-9 | USCIS",file_download,/sites/default/files/document/forms/i-9.pdf,www.uscis.gov/newsroom/alerts/uscis-to-publish-revised-form-i-9,741
2024-05-07,"Declaration of Financial Support | USCIS",file_download,/sites/default/files/document/forms/i-134instr.pdf,www.uscis.gov/i-134,716
2024-05-07,"Petition for Alien Relative | USCIS",file_download,/sites/default/files/document/forms/i-130a.pdf,www.uscis.gov/i-130,713
2024-05-07,"Application for Employment Authorization | USCIS",file_download,/sites/default/files/document/forms/i-765ws.pdf,www.uscis.gov/i-765,680
2024-05-07,"Report of Immigration Medical Examination and Vaccination Record | USCIS",file_download,/sites/default/files/document/forms/i-693instr.pdf,www.uscis.gov/i-693,626
2024-05-07,"Application to Extend/Change Nonimmigrant Status | USCIS",file_download,/sites/default/files/document/forms/i-539instr.pdf,www.uscis.gov/i-539,618
2024-05-07,"Six-Month Validity Update | U.S. Customs and Border Protection",file_download,/sites/default/files/assets/documents/2024-mar/six-month-passport-validity-update-20220316.pdf,www.cbp.gov/document/bulletins/six-month-validity-update,608
2024-05-07,"Petition for Alien Fiancé(e) | USCIS",file_download,/sites/default/files/document/forms/i-129finstr.pdf,www.uscis.gov/i-129f,607
2024-05-07,"Desglose de Tarifas | USCIS",file_download,/sites/default/files/document/forms/g-1055.pdf,www.uscis.gov/es/g-1055,589
2024-05-07,"Petition to Remove Conditions on Residence | USCIS",file_download,/sites/default/files/document/forms/i-751instr.pdf,www.uscis.gov/i-751,540
2024-05-07,"Application to Extend/Change Nonimmigrant Status | USCIS",file_download,/sites/default/files/document/forms/i-539.pdf,www.uscis.gov/i-539,512
2024-05-07,"CBP Form 5106 - Create/Update Importer Identity Form | U.S. Customs and Border Protection",file_download,/sites/default/files/assets/documents/2023-oct/cbp form 5106.pdf,www.cbp.gov/document/forms/cbp-form-5106-createupdate-importer-identity-form,501
2024-05-07,"Petition for Amerasian, Widow(er), or Special Immigrant | USCIS",file_download,/sites/default/files/document/forms/i-360.pdf,www.uscis.gov/i-360,475
2024-05-07,"Employment Eligibility Verification | USCIS",file_download,/sites/default/files/document/forms/i-9-spanish.pdf,www.uscis.gov/i-9,474
2024-05-07,"Solicitud de Asilo y de Suspensión de Remoción | USCIS",file_download,/sites/default/files/document/forms/i-589.pdf,www.uscis.gov/es/i-589,474
2024-05-07,"Application for Certificate of Citizenship | USCIS",file_download,/sites/default/files/document/forms/n-600.pdf,www.uscis.gov/n-600,452
2024-05-07,"Application for Naturalization | USCIS",file_download,/sites/default/files/document/guides/g-1151.pdf,www.uscis.gov/n-400,451
2024-05-07,"Affidavit of Support Under Section 213A of the INA | USCIS",file_download,/sites/default/files/document/forms/i-864ez.pdf,www.uscis.gov/i-864ez,449
2024-05-07,"Immigrant Petition for Alien Workers | USCIS",file_download,/sites/default/files/document/forms/i-140instr.pdf,www.uscis.gov/i-140,441
2024-05-07,"Application for Waiver of Grounds of Inadmissibility | USCIS",file_download,/sites/default/files/document/forms/i-601.pdf,www.uscis.gov/i-601,426
2024-05-07,"Application for Action on an Approved Application or Petition | USCIS",file_download,/sites/default/files/document/forms/i-824.pdf,www.uscis.gov/i-824,415
