date,browser,visits
2024-05-02,Chrome,1401356
2024-05-02,Safari,843194
2024-05-02,Edge,279521
2024-05-02,Firefox,94459
2024-05-02,Safari (in-app),79094
2024-05-02,Samsung Internet,44612
2024-05-02,(other),40223
2024-05-02,Android Webview,25930
2024-05-02,Opera,4533
2024-05-02,(not set),1521
2024-05-02,Whale Browser,1172
2024-05-02,Mozilla Compatible Agent,771
2024-05-02,Amazon Silk,625
2024-05-02,YaBrowser,345
2024-05-02,Internet Explorer,289
2024-05-02,UC Browser,129
2024-05-01,Chrome,1494061
2024-05-01,Safari,924046
2024-05-01,Edge,285098
2024-05-01,Firefox,266365
2024-05-01,Safari (in-app),81168
2024-05-01,Samsung Internet,47426
2024-05-01,Android Webview,26473
2024-05-01,Opera,4977
2024-05-01,(not set),1795
2024-05-01,Whale Browser,1170
2024-05-01,Mozilla Compatible Agent,999
2024-05-01,Amazon Silk,763
2024-05-01,YaBrowser,442
2024-05-01,Internet Explorer,366
2024-05-01,UC Browser,185
2024-04-30,Chrome,1393125
2024-04-30,Safari,885859
2024-04-30,Edge,305897
2024-04-30,Safari (in-app),80530
2024-04-30,Firefox,42997
2024-04-30,Samsung Internet,42210
2024-04-30,Android Webview,24859
2024-04-30,Opera,5286
2024-04-30,(not set),1755
2024-04-30,Whale Browser,1083
2024-04-30,Mozilla Compatible Agent,918
2024-04-30,Amazon Silk,790
2024-04-30,Internet Explorer,470
2024-04-30,YaBrowser,455
2024-04-30,UC Browser,164
2024-04-29,Chrome,1425515
2024-04-29,Safari,854547
2024-04-29,Edge,321299
2024-04-29,Safari (in-app),86486
2024-04-29,Firefox,46876
2024-04-29,Samsung Internet,44323
2024-04-29,Android Webview,25462
2024-04-29,Opera,5411
2024-04-29,(not set),1689
2024-04-29,Whale Browser,1244
2024-04-29,Internet Explorer,927
2024-04-29,Mozilla Compatible Agent,907
2024-04-29,Amazon Silk,831
2024-04-29,YaBrowser,395
2024-04-29,UC Browser,172
2024-04-28,Chrome,759569
2024-04-28,Safari,641451
2024-04-28,Edge,97435
2024-04-28,Safari (in-app),66887
2024-04-28,Firefox,53549
2024-04-28,Samsung Internet,32878
2024-04-28,Android Webview,23824
2024-04-28,Opera,3790
2024-04-28,(not set),1564
2024-04-28,Whale Browser,1023
2024-04-28,Mozilla Compatible Agent,755
2024-04-28,Amazon Silk,667
2024-04-28,YaBrowser,295
2024-04-28,Internet Explorer,218
2024-04-28,UC Browser,172
2024-04-27,Chrome,804338
2024-04-27,Safari,623847
2024-04-27,Firefox,221035
2024-04-27,Edge,84998
2024-04-27,Safari (in-app),66478
