date,screen_resolution,visits
2024-04-19,(other),1786710
2024-04-19,1920x1080,119872
2024-04-19,390x844,79263
2024-04-19,430x932,67259
2024-04-19,1440x900,59515
2024-04-19,428x926,53270
2024-04-19,1536x864,43691
2024-04-19,393x852,39529
2024-04-19,414x896,34097
2024-04-19,1366x768,31931
2024-04-19,1280x720,31036
2024-04-19,375x812,25664
2024-04-19,412x915,19194
2024-04-19,360x800,15801
2024-04-19,2560x1440,12203
2024-04-19,360x780,11472
2024-04-19,1280x960,11453
2024-04-19,384x832,10858
2024-04-19,1280x800,9894
2024-04-19,375x667,9451
2024-04-19,1600x900,8644
2024-04-19,384x824,7932
2024-04-19,412x892,7741
2024-04-19,384x857,7309
2024-04-19,385x854,6943
2024-04-19,1680x1050,6752
2024-04-19,384x854,6456
2024-04-19,800x600,6259
2024-04-19,1470x956,5705
2024-04-19,1512x982,5650
2024-04-19,393x873,5322
2024-04-19,320x693,5215
2024-04-19,1920x1200,5133
2024-04-19,412x883,4686
2024-04-19,810x1080,4386
2024-04-19,412x869,4235
2024-04-19,414x736,3926
2024-04-19,1536x960,3920
2024-04-19,1728x1117,3873
2024-04-19,3440x1440,3790
2024-04-19,1280x1024,3679
2024-04-19,820x1180,3269
2024-04-19,1024x1366,2957
2024-04-19,768x1024,2936
2024-04-19,2048x1152,2706
2024-04-19,432x960,2676
2024-04-19,412x846,2389
2024-04-19,834x1194,2372
2024-04-19,320x712,2209
2024-04-19,1792x1120,2184
2024-04-19,360x760,2090
2024-04-19,2240x1260,1824
2024-04-19,393x851,1809
2024-04-19,360x806,1768
2024-04-19,360x772,1759
2024-04-19,360x740,1719
2024-04-19,2560x1080,1718
2024-04-19,360x880,1691
2024-04-19,1710x1107,1542
2024-04-19,834x1112,1508
2024-04-19,3840x2160,1472
2024-04-19,1368x912,1456
2024-04-19,360x640,1399
2024-04-19,1504x1003,1392
2024-04-19,1707x1067,1357
2024-04-19,1024x768,1324
2024-04-19,320x694,1300
2024-04-19,320x568,1276
2024-04-19,385x824,1231
2024-04-19,360x820,1217
2024-04-19,432x984,1191
2024-04-19,345x883,1091
2024-04-18,1920x1080,445585
2024-04-18,390x844,229338
2024-04-18,430x932,194440
2024-04-18,428x926,154648
2024-04-18,1440x900,152522
2024-04-18,1536x864,146387
2024-04-18,393x852,112408
2024-04-18,414x896,99828
2024-04-18,1366x768,98473
2024-04-18,1280x720,95420
2024-04-18,375x812,69226
2024-04-18,412x915,50320
2024-04-18,360x800,40410
2024-04-18,2560x1440,40122
2024-04-18,1280x800,31040
2024-04-18,360x780,30631
2024-04-18,384x832,28036
2024-04-18,375x667,27409
2024-04-18,1600x900,26766
2024-04-18,1680x1050,25996
2024-04-18,384x824,21337
2024-04-18,412x892,21108
2024-04-18,800x600,19498
2024-04-18,384x857,18787
2024-04-18,1920x1200,18358
2024-04-18,1470x956,18251
2024-04-18,1512x982,17927
2024-04-18,385x854,17825
2024-04-18,384x854,16308
2024-04-18,3440x1440,16056
2024-04-18,320x693,14965
2024-04-18,1536x960,13433
2024-04-18,412x883,13067
2024-04-18,1728x1117,13057
2024-04-18,810x1080,12522
2024-04-18,393x873,12377
2024-04-18,1280x1024,11161
2024-04-18,412x869,10738
2024-04-18,414x736,10539
2024-04-18,2048x1152,9272
2024-04-18,820x1180,8934
2024-04-18,1024x1366,8753
2024-04-18,768x1024,7802
2024-04-18,1792x1120,7547
2024-04-18,2240x1260,7433
2024-04-18,432x960,7041
2024-04-18,2560x1080,6485
2024-04-18,834x1194,6238
2024-04-18,412x846,6193
2024-04-18,1280x960,6162
2024-04-18,320x712,5719
2024-04-18,1710x1107,5324
2024-04-18,360x760,5281
2024-04-18,1504x1003,4792
2024-04-18,360x772,4721
2024-04-18,393x851,4598
2024-04-18,360x806,4473
2024-04-18,360x740,4361
2024-04-18,1368x912,4329
2024-04-18,360x880,4324
2024-04-18,1707x1067,4152
2024-04-18,360x640,3692
2024-04-18,320x568,3589
2024-04-18,320x694,3542
2024-04-18,385x824,3382
2024-04-18,360x820,3090
2024-04-18,345x883,3050
2024-04-18,1707x960,2988
2024-04-18,1024x768,2904
2024-04-18,3840x2160,2885
2024-04-18,834x1112,2871
2024-04-18,1440x960,2815
2024-04-18,432x984,2796
2024-04-18,1360x768,2686
2024-04-18,360x720,2614
2024-04-18,1517x852,2505
2024-04-18,339x753,2331
2024-04-18,412x938,2273
2024-04-18,1536x1024,2097
2024-04-18,448x998,2038
2024-04-18,360x804,1849
2024-04-18,2752x1152,1815
2024-04-18,1220x1280,1799
2024-04-18,339x735,1701
2024-04-18,3840x1080,1682
2024-04-18,385x833,1682
2024-04-18,1300x730,1656
2024-04-18,1600x768,1622
2024-04-18,360x803,1586
2024-04-18,412x1006,1516
2024-04-18,320x687,1404
2024-04-18,3840x1600,1394
2024-04-18,691x829,1394
2024-04-18,377x837,1373
