page_title,active_visitors
"Official ESTA Application Website, U.S. Customs and Border Protection",3837
Case Status Online,2937
I94 - Official Website,2607
"Home | USCIS",1805
ACE,915
"Service Status | TSA Enrollment by IDEMIA",766
"TSA Enrollment | TSA Enrollment by IDEMIA",604
Login Template Title,454
"Apply for TSA PreCheck® | TSA Enrollment by IDEMIA",452
e-Request,399
"Site Search | USCIS",389
Processing Times,369
"Apply for TSA PreCheck® | Enrollments & Renewals | IDEMIA",332
careers,319
"Fee Schedule | USCIS",313
"FEMA Flood Map Service Center | Welcome!",279
"Global Entry | U.S. Customs and Border Protection",271
"Form I-9 Acceptable Documents | USCIS",261
"Application for Employment Authorization | USCIS",241
"All Forms | USCIS",239
firstpublic,235
CBP Customer Service,232
"Home | disasterassistance.gov",223
"FEMA Flood Map Service Center | Search By Address",199
"Emergency Management Institute (EMI) | Student Portal",196
United States Coast Guard (USCG),184
"Employment Eligibility Verification | USCIS",181
Border Wait Times,179
"Inicio | USCIS",177
"Application for Naturalization | USCIS",170
"Contact Us | USCIS",164
"Application to Register Permanent Residence or Adjust Status | USCIS",153
Home,149
"Petition for Alien Relative | USCIS",146
Enrollment App,135
"How to Change Your Address | USCIS",134
"Flood Maps | FEMA.gov",131
"2008 Civics Practice Test | USCIS",130
"Book a TSA PreCheck® Appointment | TSA Enrollment by IDEMIA",127
"TSA PreCheck® Renewal | TSA Enrollment by IDEMIA",124
"U.S. Customs and Border Protection | U.S. Customs and Border Protection",123
"USCIS Contact Center | USCIS",121
"Home | FEMA.gov",120
"Application to Replace Permanent Resident Card (Green Card) | USCIS",113
Fee Calculator,113
"Welcome to the 2008 Civics Practice Test! | USCIS",105
"Official EVUS Enrollment Website, U.S. Customs and Border Protection",99
"FEMA - Emergency Management Institute (EMI) Course | IS-100.C: Introduction to the Incident Command System, ICS 100",95
"Application for Travel Document | USCIS",94
"Checking Your Case Status Online | USCIS",92
"Home | Homeland Security",89
CoA - Change of Address,87
"Filing Fees | USCIS",86
"FEMA Flood Map Service Center |",85
"Forms Available to File Online | USCIS",79
"Cómo verificar el estatus de su caso en línea | USCIS",78
I94 - Sitio web oficial,77
"Find a Civil Surgeon | USCIS",76
"Disasters and Other Declarations | FEMA.gov",73
"How to Apply for Global Entry | U.S. Customs and Border Protection",73
"Appointment | TSA Enrollment by IDEMIA",67
"Affidavit of Support Under Section 213A of the INA | USCIS",64
"Request for Fee Waiver | USCIS",63
"Citizenship Resource Center | USCIS",61
"Naturalization Eligibility Tool | USCIS",61
"Flood Data Viewers and Geospatial Data | FEMA.gov",59
"Application for Asylum and for Withholding of Removal | USCIS",58
"Frequently Asked Questions on the USCIS Fee Rule | USCIS",57
"Make A Plan | Ready.gov",57
"Search Results | U.S. Customs and Border Protection",57
"Apply for Citizenship | USCIS",55
"Mobile Passport Control (MPC) | U.S. Customs and Border Protection",55
"Emergency Management Institute - Independent Study (IS) | Course List",54
"Direct Filing Addresses for Form I-765, Application for Employment Authorization | USCIS",53
"ICE | U.S. Immigration and Customs Enforcement",52
"Check-In | ICE",50
"ICE Field Offices | ICE",50
"Contact Us | U.S. Customs and Border Protection",49
How To Find Participating Employers,48
"TSA Enrollment Locator | TSA Enrollment by IDEMIA",48
"TSA PreCheck® Required Documents | TSA Enrollment by IDEMIA",48
"Tools | USCIS",48
"Adjustment of Status Filing Charts from the Visa Bulletin | USCIS",47
"Request Records through the Freedom of Information Act or Privacy Act | USCIS",47
"TSA Enrollment Help Center | TSA Enrollment by IDEMIA",47
"Meet Emma, Our Virtual Assistant | USCIS",46
"Arrival/Departure Forms: I-94 and I-94W | U.S. Customs and Border Protection",45
"Global Entry Enrollment on Arrival | U.S. Customs and Border Protection",45
"Petition for a Nonimmigrant Worker | USCIS",45
"All Resources & Tools | CISA",43
"Apply for TWIC® | TSA Enrollment by IDEMIA",43
"Green Card | USCIS",43
"FEMA - Emergency Management Institute (EMI) Course | IS-700.B: An Introduction to the National Incident Management System",42
"Global Entry Enrollment Centers | U.S. Customs and Border Protection",42
"REAL ID | Homeland Security",42
Tiempos de Procesamiento,42
e-Request - Self Service Tools,42
"Búsqueda en nuestro sitio web | USCIS",41
"FEMA Flood Map Service Center | Search All Products",41
"NEXUS | U.S. Customs and Border Protection",41
"Alien’s Change of Address Card | USCIS",40
Case Status Online - Case Status Search,40
"Trusted Traveler Programs | U.S. Customs and Border Protection",40
"Disaster Facts | Ready.gov",38
FIRMette Web,38
Article Detail,37
"Automatic Employment Authorization Document (EAD) Extension | USCIS",37
"Earthquakes | Ready.gov",37
"FEMA | Resilience | National Preparedness Directorate | Emergency Management Institute (EMI)",37
"File Online | USCIS",37
"Find a TSA PreCheck® Enrollment Center | TSA Enrollment by IDEMIA",37
"Forms | USCIS",37
