date,browser,os,visits
2024-03-27,Safari,iOS,759897
2024-03-27,Chrome,Windows,666346
2024-03-27,Chrome,Android,334431
2024-03-27,Edge,Windows,272940
2024-03-27,Chrome,Macintosh,170173
2024-03-27,Safari,Macintosh,138346
2024-03-27,Chrome,iOS,125330
2024-03-27,Safari (in-app),iOS,78754
2024-03-27,Chrome,Linux,40304
2024-03-27,Samsung Internet,Android,39190
2024-03-27,Firefox,Windows,32064
2024-03-27,(other),(other),31302
2024-03-27,Android Webview,Android,28089
2024-03-27,Chrome,Chrome OS,26104
2024-03-27,Firefox,Macintosh,7239
2024-03-27,Firefox,Linux,3748
2024-03-27,Opera,Windows,3288
2024-03-27,Edge,Android,2146
2024-03-27,Firefox,Android,1900
2024-03-27,Edge,Macintosh,1369
2024-03-27,(not set),,828
2024-03-27,Opera,Android,771
2024-03-27,Amazon Silk,Android,722
2024-03-27,Mozilla Compatible Agent,Macintosh,717
2024-03-27,(not set),iOS,651
2024-03-27,Whale Browser,Android,540
2024-03-27,Samsung Internet,Linux,517
2024-03-27,Whale Browser,Windows,366
2024-03-27,Opera,Macintosh,299
2024-03-27,Internet Explorer,Windows,283
2024-03-27,YaBrowser,Windows,201
2024-03-27,Edge,Linux,170
2024-03-27,Coc Coc,Windows,101
2024-03-26,Safari,iOS,861464
2024-03-26,Chrome,Windows,777339
2024-03-26,Chrome,Android,383880
2024-03-26,Edge,Windows,311707
2024-03-26,Chrome,Macintosh,186668
2024-03-26,Safari,Macintosh,154628
2024-03-26,Chrome,iOS,139091
2024-03-26,Safari (in-app),iOS,91793
2024-03-26,Chrome,Linux,49932
2024-03-26,Samsung Internet,Android,45115
2024-03-26,Firefox,Windows,36144
2024-03-26,Chrome,Chrome OS,32722
2024-03-26,Android Webview,Android,31693
2024-03-26,Firefox,Macintosh,8526
2024-03-26,Firefox,Linux,4247
2024-03-26,Opera,Windows,3895
2024-03-26,Edge,Android,2574
2024-03-26,Firefox,Android,2401
2024-03-26,Edge,Macintosh,1894
2024-03-26,(not set),(not set),1213
2024-03-26,Mozilla Compatible Agent,Macintosh,1055
2024-03-26,Opera,Android,1048
2024-03-26,Amazon Silk,Android,1011
2024-03-26,(not set),iOS,829
2024-03-26,Samsung Internet,Linux,777
2024-03-26,Whale Browser,Android,602
2024-03-26,Whale Browser,Windows,425
2024-03-26,Internet Explorer,Windows,393
2024-03-26,Opera,Macintosh,371
2024-03-26,YaBrowser,Windows,301
2024-03-26,Edge,Linux,243
2024-03-26,Coc Coc,Windows,146
2024-03-26,UC Browser,Android,139
2024-03-25,Safari,iOS,855409
2024-03-25,Chrome,Windows,748845
2024-03-25,Chrome,Android,380788
2024-03-25,Edge,Windows,321239
2024-03-25,Chrome,Macintosh,192337
2024-03-25,Safari,Macintosh,164892
2024-03-25,Chrome,iOS,139812
2024-03-25,Safari (in-app),iOS,94753
2024-03-25,Chrome,Linux,51432
2024-03-25,Samsung Internet,Android,46645
2024-03-25,Firefox,Windows,38015
2024-03-25,Chrome,Chrome OS,35131
2024-03-25,Android Webview,Android,32952
2024-03-25,Firefox,Macintosh,9103
2024-03-25,Firefox,Linux,4687
2024-03-25,Opera,Windows,4238
2024-03-25,Edge,Android,2720
2024-03-25,Firefox,Android,2619
2024-03-25,Edge,Macintosh,2027
2024-03-25,(not set),(not set),1192
2024-03-25,Mozilla Compatible Agent,Macintosh,1096
2024-03-25,Opera,Android,1075
2024-03-25,Amazon Silk,Android,1048
2024-03-25,(not set),iOS,927
2024-03-25,Mozilla Compatible Agent,Windows,821
2024-03-25,Samsung Internet,Linux,660
2024-03-25,Whale Browser,Android,652
2024-03-25,Whale Browser,Windows,441
2024-03-25,Opera,Macintosh,392
2024-03-25,Internet Explorer,Windows,354
2024-03-25,YaBrowser,Windows,263
2024-03-25,Edge,Linux,222
2024-03-25,Coc Coc,Windows,138
2024-03-25,UC Browser,Android,109
2024-03-24,Safari,iOS,654462
2024-03-24,Chrome,Android,297984
2024-03-24,Chrome,Windows,282960
2024-03-24,Safari,Macintosh,114665
2024-03-24,Chrome,iOS,110070
2024-03-24,Edge,Windows,109206
2024-03-24,Chrome,Macintosh,104706
2024-03-24,Safari (in-app),iOS,78771
2024-03-24,Chrome,Linux,46443
2024-03-24,Samsung Internet,Android,37066
2024-03-24,Android Webview,Android,30702
2024-03-24,Firefox,Windows,17967
2024-03-24,Chrome,Chrome OS,17759
2024-03-24,Firefox,Macintosh,5402
2024-03-24,Firefox,Linux,3823
2024-03-24,Opera,Windows,2835
2024-03-24,Firefox,Android,2324
2024-03-24,Edge,Android,2076
2024-03-24,(not set),(not set),1146
2024-03-24,Edge,Macintosh,1021
2024-03-24,(not set),iOS,997
2024-03-24,Opera,Android,921
2024-03-24,Mozilla Compatible Agent,Macintosh,920
2024-03-24,Amazon Silk,Android,893
2024-03-24,Samsung Internet,Linux,706
2024-03-24,Whale Browser,Android,613
2024-03-24,Whale Browser,Windows,271
2024-03-24,Opera,Macintosh,265
2024-03-24,YaBrowser,Windows,194
2024-03-24,Internet Explorer,Windows,157
2024-03-24,UC Browser,Android,137
2024-03-24,Edge,Linux,123
2024-03-23,Safari,iOS,651134
2024-03-23,Chrome,Android,321989
2024-03-23,Chrome,Windows,265859
2024-03-23,Chrome,iOS,110285
2024-03-23,Safari,Macintosh,105780
2024-03-23,Edge,Windows,102061
2024-03-23,Chrome,Macintosh,97982
2024-03-23,Safari (in-app),iOS,87026
2024-03-23,Chrome,Linux,47611
2024-03-23,Samsung Internet,Android,42073
2024-03-23,Android Webview,Android,30995
2024-03-23,Firefox,Windows,17203
2024-03-23,Chrome,Chrome OS,17091
2024-03-23,Firefox,Macintosh,4694
2024-03-23,Firefox,Linux,3767
2024-03-23,Opera,Windows,2658
2024-03-23,Firefox,Android,2256
2024-03-23,Edge,Android,2168
2024-03-23,Opera,Android,1134
2024-03-23,(not set),(not set),958
2024-03-23,Edge,Macintosh,923
2024-03-23,Amazon Silk,Android,898
2024-03-23,Mozilla Compatible Agent,Macintosh,884
2024-03-23,(not set),iOS,841
2024-03-23,Samsung Internet,Linux,614
2024-03-23,Whale Browser,Android,481
2024-03-23,Opera,Macintosh,235
2024-03-23,YaBrowser,Windows,181
2024-03-23,Internet Explorer,Windows,148
2024-03-23,UC Browser,Android,141
2024-03-23,Whale Browser,Windows,136
2024-03-23,Android Runtime,Android,105
2024-03-22,Safari,iOS,803278
2024-03-22,Chrome,Windows,613433
2024-03-22,Chrome,Android,361303
2024-03-22,Edge,Windows,261993
2024-03-22,Chrome,Macintosh,152762
2024-03-22,Safari,Macintosh,135581
2024-03-22,Chrome,iOS,133332
2024-03-22,Safari (in-app),iOS,80752
2024-03-22,Chrome,Linux,49986
2024-03-22,Samsung Internet,Android,41691
2024-03-22,Chrome,Chrome OS,33087
2024-03-22,Firefox,Windows,31530
2024-03-22,Android Webview,Android,30738
2024-03-22,Firefox,Macintosh,6912
2024-03-22,Firefox,Linux,4292
2024-03-22,Opera,Windows,3564
2024-03-22,Edge,Android,2534
2024-03-22,Firefox,Android,2372
