date,os_version,visits
2024-04-01,10,766834
2024-03-26,10,665933
2024-04-02,10,645548
2024-03-25,10,639306
2024-04-03,10,626187
2024-04-09,10,619401
2024-04-15,10,609924
2024-03-27,10,607137
2024-04-16,10,600874
2024-03-28,10,600383
2024-04-04,10,595554
2024-04-10,10,591338
2024-04-11,10,589808
2024-04-08,10,579681
2024-04-17,10,568299
2024-04-18,10,541170
2024-04-05,10,535043
2024-04-12,10,497371
2024-04-19,10,483076
2024-04-02,11,477345
2024-04-01,11,470358
2024-03-26,11,469640
2024-03-25,11,469171
2024-04-03,11,464912
2024-04-15,11,462158
2024-04-10,11,457240
2024-04-09,11,450263
2024-04-16,11,449108
2024-03-27,11,446279
2024-04-11,11,439815
2024-04-04,11,433757
2024-03-29,10,433709
2024-04-08,11,428443
2024-03-28,11,428184
2024-04-17,11,427826
2024-04-18,11,426591
2024-04-12,11,379642
2024-04-05,11,372138
2024-04-19,11,365737
2024-03-29,11,331574
2024-03-24,10,221739
2024-04-07,10,201976
2024-03-23,10,199565
2024-03-30,10,189808
2024-03-31,10,187903
2024-03-24,11,187697
2024-04-06,10,187570
2024-04-14,10,182156
2024-03-31,11,175486
2024-03-23,11,175037
2024-03-30,11,174900
2024-04-14,11,173132
2024-04-21,10,172948
2024-04-13,10,171650
2024-04-07,11,170304
2024-04-21,11,164246
2024-04-20,10,163692
2024-04-06,11,163576
2024-04-13,11,161718
2024-04-20,11,157998
2024-04-02,7,12554
2024-03-26,7,12148
2024-04-10,7,12137
2024-04-16,7,11995
2024-03-25,7,11889
2024-04-15,7,11868
2024-04-01,7,11805
2024-04-03,7,11725
2024-04-09,7,11641
2024-04-08,7,11588
2024-04-17,7,11388
2024-03-27,7,11161
2024-04-11,7,10770
2024-04-04,7,10744
2024-04-18,7,10401
2024-04-12,7,9794
2024-03-28,7,9599
2024-04-19,7,9583
2024-04-05,7,9324
2024-03-29,7,7937
2024-04-07,7,6507
2024-03-24,7,6058
2024-04-06,7,6021
2024-03-23,7,5726
2024-04-13,7,5393
2024-04-14,7,5340
2024-03-30,7,5303
2024-04-20,7,5124
2024-03-31,7,5013
2024-04-21,7,4512
2024-03-26,8.1,4343
2024-03-25,8.1,4026
2024-04-15,8.1,4016
2024-04-11,8.1,3868
2024-04-09,8.1,3789
2024-04-02,8.1,3768
2024-04-01,8.1,3631
2024-04-03,8.1,3625
2024-03-27,8.1,3615
2024-04-18,8.1,3599
2024-04-17,8.1,3578
2024-04-04,8.1,3546
2024-04-08,8.1,3525
2024-04-16,8.1,3493
2024-04-10,8.1,3462
2024-03-28,8.1,3230
2024-04-05,8.1,3166
2024-04-12,8.1,3013
2024-04-19,8.1,2950
2024-03-29,8.1,2559
2024-03-23,8.1,2216
2024-03-24,8.1,2037
2024-03-30,8.1,1937
2024-04-13,8.1,1921
2024-04-14,8.1,1857
2024-04-06,8.1,1821
2024-04-20,8.1,1821
2024-04-07,8.1,1763
2024-03-31,8.1,1720
2024-04-21,8.1,1720
2024-04-18,8,1145
2024-04-15,8,1135
2024-04-02,8,1119
2024-04-10,8,1082
2024-04-16,XP,1045
2024-04-03,8,1040
2024-03-26,8,987
2024-04-11,8,976
2024-04-04,8,960
2024-03-28,8,955
2024-04-09,8,950
2024-04-12,8,945
2024-04-05,8,908
2024-04-17,8,887
2024-04-16,8,876
2024-04-08,8,855
2024-04-12,XP,855
2024-04-19,8,855
2024-03-25,8,850
2024-04-01,8,834
2024-03-27,8,797
2024-03-29,8,522
2024-04-17,XP,507
2024-04-18,XP,454
2024-03-23,8,359
2024-04-15,XP,359
2024-03-24,8,343
2024-04-07,8,327
2024-04-21,8,317
2024-04-06,8,285
2024-03-30,8,264
2024-04-13,8,264
2024-04-20,8,248
2024-04-14,8,243
2024-04-19,XP,232
2024-03-31,8,216
2024-04-13,XP,195
2024-04-02,XP,179
2024-03-28,XP,169
2024-04-17,NT,132
2024-04-21,NT,132
2024-03-26,XP,111
2024-04-03,XP,111
2024-04-20,XP,111
2024-04-14,XP,106
2024-04-21,XP,106
