date,os,visits
2024-04-22,Windows,1062729
2024-04-22,iOS,904751
2024-04-22,Android,413435
2024-04-22,Macintosh,321009
2024-04-22,Linux,55481
2024-04-22,(other),40056
2024-04-22,Chrome OS,32415
2024-04-22,,1052
2024-04-21,iOS,689396
2024-04-21,Windows,332550
2024-04-21,Android,328713
2024-04-21,Macintosh,189801
2024-04-21,Linux,50893
2024-04-21,Chrome OS,16031
2024-04-21,(not set),988
2024-04-20,iOS,703175
2024-04-20,Android,341012
2024-04-20,Windows,328673
2024-04-20,Macintosh,166687
2024-04-20,Linux,55218
2024-04-20,Chrome OS,14199
2024-04-20,(not set),877
2024-04-19,iOS,835981
2024-04-19,Windows,828307
2024-04-19,Android,387867
2024-04-19,Macintosh,257629
2024-04-19,Linux,56745
2024-04-19,Chrome OS,30859
2024-04-19,(not set),985
2024-04-18,Windows,1029200
2024-04-18,iOS,929968
2024-04-18,Android,416447
2024-04-18,Macintosh,298026
2024-04-18,Linux,58871
2024-04-18,Chrome OS,35843
2024-04-18,(not set),1105
2024-04-17,Windows,1034638
2024-04-17,iOS,994507
2024-04-17,Android,432205
2024-04-17,Macintosh,327305
2024-04-17,Linux,59978
2024-04-17,Chrome OS,35248
2024-04-17,(not set),1257
2024-04-16,Windows,1042311
2024-04-16,iOS,950404
2024-04-16,Android,436498
2024-04-16,Macintosh,344637
2024-04-16,Linux,61547
2024-04-16,Chrome OS,36925
2024-04-16,(not set),1311
2024-04-15,Windows,1076661
2024-04-15,iOS,1007493
2024-04-15,Android,446219
2024-04-15,Macintosh,377589
2024-04-15,Linux,56742
2024-04-15,Chrome OS,36824
2024-04-15,(not set),1183
2024-04-14,iOS,738038
2024-04-14,Windows,365915
2024-04-14,Android,333394
2024-04-14,Macintosh,209832
2024-04-14,Linux,51994
2024-04-14,Chrome OS,16496
2024-04-14,(not set),942
2024-04-13,iOS,736905
2024-04-13,Android,361851
2024-04-13,Windows,343423
2024-04-13,Macintosh,182183
2024-04-13,Linux,52707
2024-04-13,Chrome OS,15509
2024-04-13,(not set),1247
2024-04-12,iOS,931343
2024-04-12,Windows,902929
2024-04-12,Android,425863
2024-04-12,Macintosh,291845
2024-04-12,Linux,58175
2024-04-12,Chrome OS,31005
2024-04-12,(not set),1365
2024-04-12,Win32,172
2024-04-11,Windows,1058193
2024-04-11,iOS,980125
2024-04-11,Android,471044
2024-04-11,Macintosh,334264
2024-04-11,Linux,71244
2024-04-11,Chrome OS,35190
2024-04-11,(not set),1944
2024-04-10,iOS,1060453
2024-04-10,Windows,1026945
2024-04-10,Android,521248
2024-04-10,Macintosh,339777
2024-04-10,Linux,81523
2024-04-10,Chrome OS,33095
2024-04-10,(not set),2015
2024-04-09,Windows,1109543
2024-04-09,iOS,1056763
2024-04-09,Android,479572
2024-04-09,Macintosh,349443
2024-04-09,Linux,78036
2024-04-09,Chrome OS,35071
2024-04-09,(not set),2054
2024-04-08,Windows,1078637
2024-04-08,iOS,997169
2024-04-08,Android,422152
2024-04-08,Macintosh,340977
2024-04-08,Linux,75776
2024-04-08,Chrome OS,30110
2024-04-08,(not set),1694
2024-04-07,iOS,761780
2024-04-07,Windows,388592
2024-04-07,Android,340021
2024-04-07,Macintosh,210686
2024-04-07,Linux,65409
2024-04-07,Chrome OS,15439
2024-04-07,(not set),1268
2024-04-06,iOS,775601
2024-04-06,Windows,367416
2024-04-06,Android,362639
2024-04-06,Macintosh,185550
2024-04-06,Linux,62326
2024-04-06,Chrome OS,14272
2024-04-06,(not set),1313
2024-04-05,iOS,997229
2024-04-05,Windows,896246
2024-04-05,Android,442821
2024-04-05,Macintosh,284303
2024-04-05,Linux,69409
2024-04-05,Chrome OS,27710
2024-04-05,(not set),1627
2024-04-04,iOS,1097841
2024-04-04,Windows,1078217
2024-04-04,Android,475432
2024-04-04,Macintosh,337079
2024-04-04,Linux,74055
2024-04-04,Chrome OS,29314
2024-04-04,(not set),1775
2024-04-03,iOS,1131142
2024-04-03,Windows,1095131
2024-04-03,Android,504266
2024-04-03,Macintosh,362075
2024-04-03,Linux,74017
2024-04-03,Chrome OS,31238
2024-04-03,(not set),1950
2024-04-02,Windows,1142682
2024-04-02,iOS,1124643
2024-04-02,Android,493353
2024-04-02,Macintosh,377859
2024-04-02,Linux,75258
2024-04-02,Chrome OS,30224
2024-04-02,(not set),1425
2024-04-01,Windows,1263627
2024-04-01,iOS,1114458
2024-04-01,Android,496756
2024-04-01,Macintosh,381716
2024-04-01,Linux,75413
2024-04-01,Chrome OS,26592
2024-04-01,(not set),1359
2024-03-31,iOS,764708
2024-03-31,Windows,381076
2024-03-31,Android,334626
2024-03-31,Macintosh,208697
2024-03-31,Linux,66924
2024-03-31,Chrome OS,14452
2024-03-31,(not set),838
2024-03-30,iOS,792272
2024-03-30,Windows,368750
2024-03-30,Android,345469
2024-03-30,Macintosh,192052
2024-03-30,Linux,69189
2024-03-30,Chrome OS,13940
2024-03-30,(not set),1015
2024-03-29,iOS,987968
2024-03-29,Windows,755007
2024-03-29,Android,419490
2024-03-29,Macintosh,287518
2024-03-29,Linux,72203
2024-03-29,Chrome OS,19959
2024-03-29,(not set),939
2024-03-28,iOS,1057760
2024-03-28,Windows,1033283
2024-03-28,Android,441211
2024-03-28,Macintosh,325174
2024-03-28,Linux,74157
2024-03-28,Chrome OS,27832
2024-03-28,(not set),1078
2024-03-27,iOS,1083480
2024-03-27,Windows,1063284
2024-03-27,Android,450686
2024-03-27,Macintosh,347959
2024-03-27,Linux,51736
2024-03-27,Chrome OS,31129
2024-03-27,(not set),1083
2024-03-26,Windows,1143304
2024-03-26,iOS,1090929
2024-03-26,Android,472367
2024-03-26,Macintosh,356802
2024-03-26,Linux,55195
2024-03-26,Chrome OS,32722
2024-03-26,(not set),1326
2024-03-25,Windows,1088618
2024-03-25,iOS,1087842
2024-03-25,Android,469573
2024-03-25,Macintosh,365513
2024-03-25,Linux,57318
2024-03-25,Chrome OS,35131
2024-03-25,(not set),1309
2024-03-24,iOS,845748
2024-03-24,Windows,419225
