hostname,pageviews,visits
www.uscis.gov,43730831,20533330
esta.cbp.dhs.gov,33515090,6440470
egov.uscis.gov,18774881,10424034
i94.cbp.dhs.gov,13171830,3222987
my.uscis.gov,9839822,7343095
www.cbp.gov,9662917,5433081
tsaenrollmentbyidemia.tsa.dhs.gov,8583221,3738059
www.fema.gov,4907338,2953562
www.dhs.gov,3785799,2412336
www.cisa.gov,3175424,2059524
ace.cbp.gov,3107168,772595
training.fema.gov,2878619,868195
careers.cbp.gov,2655054,1798650
www.tsa.gov,2191050,1331017
www.evus.gov,2130535,298670
www.ice.gov,2071655,1271009
www.ready.gov,1918499,1139594
msc.fema.gov,1706136,832863
www.e-verify.gov,1458644,721123
www.disasterassistance.gov,1316234,916741
help.cbp.gov,1241029,885780
bwt.cbp.gov,1213277,567354
first.uscis.gov,951681,273958
hazards.fema.gov,918348,468914
tsaprecheckbytelos.tsa.dhs.gov,907444,235263
www.mycg.uscg.mil,645426,553252
dtops.cbp.dhs.gov,611604,80961
studyinthestates.dhs.gov,602883,363680
www.floodsmart.gov,592472,370035
www.dco.uscg.mil,483935,235497
www.secretservice.gov,393466,226082
www.dcms.uscg.mil,336400,173052
www.uscg.mil,323004,229003
www.news.uscg.mil,286069,237121
www.fletc.gov,241767,98775
cdp.dhs.gov,214792,63491
niccs.cisa.gov,165508,84172
portal.ice.gov,147447,52204
community.fema.gov,134029,77909
www.atlanticarea.uscg.mil,123913,52901
e-safe.cbp.dhs.gov,107356,25766
www.forcecom.uscg.mil,68997,37515
apfs-cloud.dhs.gov,68987,33192
awt.cbp.gov,66769,22048
www.oig.dhs.gov,66255,48909
map1.msc.fema.gov,61753,36340
www.schoolsafety.gov,53105,30873
www.pacificarea.uscg.mil,50816,26080
www.history.uscg.mil,50299,27400
i94-test.sat.mesh.cbp.dhs.gov,43359,167
agents.floodsmart.gov,41784,21094
helpspanish.cbp.gov,40893,30117
nfipservices.floodsmart.gov,30889,19612
get.gov,26104,12329
www.niem.gov,25743,4714
cbpcomplaints.cbp.gov,23753,18749
app.safetyact.gov,23038,19902
www.safetyact.gov,22222,7391
go.dhs.gov,20659,18547
esta-test.cbp.dhs.gov,19451,250
fincen105.cbp.dhs.gov,17717,15653
iprs.cbp.gov,16937,5150
search.uscis.gov,16745,11672
ipris.cbp.dhs.gov,15933,3834
ace-sat.cbp.gov,14407,2207
rulings.cbp.gov,14169,853
ace-d6.cbp.gov,12819,2634
eisavpn.cbp.gov,12145,231
preprod-tsaprecheckbytelos.tsa.dhs.gov,12013,1363
www.fleta.gov,11803,6471
developer.uscis.gov,11140,3541
www.reserve.uscg.mil,8751,5009
www.floodmaps.fema.gov,8741,3193
ace-test.cbp.gov,7781,779
iprr.cbp.gov,7555,1843
qa-api.cbp.dhs.gov,6472,289
eallegations.cbp.gov,6175,1844
uat-hazards.msc.fema.gov,5655,68
trade.cbp.gov,4922,1620
safetyact.gov,4852,3771
cbpworkforce.cbp.gov,4511,1251
staging.disasterassistance.gov,4416,555
ace.cbp.dhs.gov,4393,2283
cris-ng-custsvc-stage.apps.k8s-ext.uscis.dhs.gov,4040,1195
ace-d3.cbp.gov,3845,245
cris-custsvc-stage.apps.k8s-ext.uscis.dhs.gov,3683,1321
careerpath.fema.gov,3444,2847
www.together.gov,3333,2347
bwt.qa.cbp.gov,3319,65
erulings.cbp.gov,3194,44
engage.dhs.gov,3149,1149
iprradmin.cbp.dhs.gov,3096,191
citizenshipgrants.uscis.gov,3006,1981
webamoss.cbp.dhs.gov,2701,2877
