date,os_version,visits
2024-03-11,10,1056603
2024-04-01,10,767828
2024-02-15,10,767409
2024-02-05,10,698707
2024-02-20,10,689209
2024-02-22,10,688589
2024-03-19,10,683064
2024-03-18,10,679479
2024-03-06,10,675723
2024-02-07,10,675382
2024-03-04,10,671689
2024-02-21,10,670121
2024-03-07,10,664441
2024-02-12,10,664348
2024-03-21,10,663665
2024-03-05,10,661741
2024-02-13,10,657287
2024-02-06,10,657101
2024-02-27,10,655471
2024-03-26,10,652088
2024-05-01,10,648534
2024-04-03,10,646719
2024-03-13,10,643708
2024-02-28,10,643692
2024-03-25,10,637097
2024-02-29,10,636647
2024-02-26,10,635669
2024-04-02,10,635529
2024-03-12,10,634691
2024-03-20,10,631758
2024-04-15,10,623658
2024-02-08,10,615014
2024-04-04,10,612546
2024-02-14,10,610886
2024-04-09,10,605454
2024-03-14,10,600829
2024-04-10,10,597462
2024-03-27,10,594637
2024-04-16,10,594622
2024-04-17,10,593163
2024-04-22,10,593101
2024-04-11,10,590509
2024-04-08,10,586645
2024-03-28,10,580236
2024-04-23,10,574602
2024-05-02,10,570102
2024-04-30,10,568224
2024-04-29,10,567122
2024-04-24,10,557237
2024-03-01,10,551526
2024-02-16,10,549105
2024-02-09,10,547227
2024-04-18,10,545179
2024-04-25,10,538521
2024-02-19,10,538304
2024-04-05,10,537869
2024-03-08,10,536985
2024-03-15,10,536441
2024-03-22,10,531786
2024-02-23,10,528744
2024-04-26,10,509858
2024-03-26,11,487448
2024-04-02,11,483103
2024-04-12,10,482715
2024-04-19,10,478758
2024-03-04,11,476290
2024-04-01,11,474304
2024-03-19,11,470765
2024-03-11,11,470346
2024-03-12,11,469322
2024-04-03,11,468670
2024-04-15,11,468236
2024-03-20,11,467863
2024-03-05,11,467212
2024-03-25,11,467041
2024-03-18,11,466017
2024-04-29,11,459576
2024-02-26,11,457466
2024-04-16,11,456131
2024-04-30,11,452515
2024-04-10,11,452282
2024-04-09,11,452127
2024-03-06,11,451367
2024-04-23,11,446742
2024-03-21,11,446509
2024-03-27,11,444849
2024-02-20,11,444632
2024-03-07,11,442583
2024-04-04,11,441543
2024-03-28,11,441078
2024-04-22,11,440364
2024-04-11,11,440224
2024-02-27,11,438967
2024-04-24,11,436360
2024-02-05,11,436189
2024-03-13,11,431425
2024-02-06,11,430680
2024-02-12,11,430199
2024-04-08,11,427949
2024-02-21,11,426552
2024-02-29,11,426040
2024-03-29,10,423402
2024-02-07,11,422828
2024-02-13,11,420996
2024-03-14,11,420003
2024-04-17,11,419382
2024-02-28,11,417163
2024-05-02,11,415627
2024-04-18,11,414680
2024-05-01,11,412740
2024-02-15,11,406828
2024-02-22,11,405369
2024-04-25,11,399285
2024-02-08,11,391355
2024-02-14,11,389462
2024-03-22,11,387119
2024-04-12,11,383379
2024-03-08,11,381268
2024-04-05,11,367937
2024-03-01,11,367472
2024-03-15,11,365315
2024-04-19,11,361000
2024-04-26,11,355972
2024-02-23,11,355739
2024-02-09,11,347126
