date,os,visits
2024-05-02,Windows,984611
2024-05-02,iOS,900643
2024-05-02,Android,406845
2024-05-02,Macintosh,316379
2024-05-02,Linux,96182
2024-05-02,(other),40223
2024-05-02,Chrome OS,33038
2024-05-02,,1097
2024-05-01,Windows,1040229
2024-05-01,iOS,964238
2024-05-01,Android,425806
2024-05-01,Macintosh,420085
2024-05-01,Linux,214506
2024-05-01,Chrome OS,36668
2024-05-01,(not set),1228
2024-04-30,Windows,1028376
2024-04-30,iOS,956564
2024-04-30,Android,422810
2024-04-30,Macintosh,314590
2024-04-30,Linux,55789
2024-04-30,Chrome OS,38715
2024-04-30,(not set),1283
2024-04-29,Windows,1070311
2024-04-29,iOS,939275
2024-04-29,Android,410778
2024-04-29,Macintosh,328541
2024-04-29,Linux,55391
2024-04-29,Chrome OS,38202
2024-04-29,(not set),1064
2024-04-28,iOS,694924
2024-04-28,Windows,356948
2024-04-28,Android,316460
2024-04-28,Macintosh,205126
2024-04-28,Linux,72832
2024-04-28,Chrome OS,15481
2024-04-28,(not set),998
2024-04-27,iOS,667956
2024-04-27,Windows,390738
2024-04-27,Android,318467
2024-04-27,Macintosh,247959
2024-04-27,Linux,192231
2024-04-27,Chrome OS,14204
2024-04-27,(not set),807
2024-04-26,Windows,889799
2024-04-26,iOS,839378
2024-04-26,Android,379213
2024-04-26,Macintosh,320002
2024-04-26,Linux,167465
2024-04-26,Chrome OS,31452
2024-04-26,(not set),1219
2024-04-25,Windows,964235
2024-04-25,iOS,939399
2024-04-25,Android,479039
2024-04-25,Macintosh,311792
2024-04-25,Linux,62721
2024-04-25,Chrome OS,37039
2024-04-25,(not set),1250
2024-04-24,Windows,1038864
2024-04-24,iOS,987926
2024-04-24,Android,466995
2024-04-24,Macintosh,323439
2024-04-24,Linux,58560
2024-04-24,Chrome OS,36570
2024-04-24,(not set),1085
2024-04-23,Windows,1053141
2024-04-23,iOS,936310
2024-04-23,Android,422948
2024-04-23,Macintosh,321984
2024-04-23,Linux,57631
2024-04-23,Chrome OS,35298
2024-04-23,(not set),1227
2024-04-22,Windows,1052219
2024-04-22,iOS,971269
2024-04-22,Android,425844
2024-04-22,Macintosh,336959
2024-04-22,Linux,57575
2024-04-22,Chrome OS,36050
2024-04-22,(not set),1221
2024-04-21,iOS,689396
2024-04-21,Windows,332550
2024-04-21,Android,328713
