date,browser,visits
2024-05-18,Chrome,243786
2024-05-18,Safari,200036
2024-05-18,Edge,142117
2024-05-18,Safari (in-app),15736
2024-05-18,Android Webview,13933
2024-05-18,Samsung Internet,13299
2024-05-18,Firefox,9268
2024-05-18,(other),6192
2024-05-18,Amazon Silk,1614
2024-05-18,Mozilla Compatible Agent,1541
2024-05-18,Opera,850
2024-05-18,(not set),128
2024-05-17,Chrome,470210
2024-05-17,Safari,314549
2024-05-17,Edge,279431
2024-05-17,Safari (in-app),30399
2024-05-17,Samsung Internet,20536
2024-05-17,Firefox,17826
2024-05-17,Android Webview,15530
2024-05-17,Mozilla Compatible Agent,3581
2024-05-17,Amazon Silk,2447
2024-05-17,Opera,1255
2024-05-17,(not set),826
2024-05-17,Internet Explorer,439
2024-05-16,Chrome,574187
2024-05-16,Safari,375895
2024-05-16,Edge,312397
2024-05-16,Safari (in-app),34283
2024-05-16,Samsung Internet,22856
2024-05-16,Firefox,21478
2024-05-16,Android Webview,16157
2024-05-16,Mozilla Compatible Agent,4180
2024-05-16,Amazon Silk,2727
2024-05-16,(not set),1883
2024-05-16,Opera,1461
2024-05-16,Internet Explorer,468
2024-05-15,Chrome,586797
2024-05-15,Safari,387414
2024-05-15,Edge,312834
2024-05-15,Safari (in-app),36618
2024-05-15,Samsung Internet,23932
2024-05-15,Firefox,21908
2024-05-15,Android Webview,15932
2024-05-15,Mozilla Compatible Agent,4145
2024-05-15,Amazon Silk,2818
2024-05-15,Opera,1548
2024-05-15,(not set),615
2024-05-15,Internet Explorer,473
2024-05-14,Chrome,615841
2024-05-14,Safari,397355
2024-05-14,Edge,325872
2024-05-14,Safari (in-app),36240
2024-05-14,Samsung Internet,25884
2024-05-14,Firefox,22714
2024-05-14,Android Webview,15361
2024-05-14,Mozilla Compatible Agent,4011
2024-05-14,Amazon Silk,3084
2024-05-14,Opera,1657
2024-05-14,Internet Explorer,497
2024-05-14,(not set),494
2024-05-13,Chrome,604021
2024-05-13,Safari,385324
2024-05-13,Edge,316057
2024-05-13,Safari (in-app),35345
2024-05-13,Samsung Internet,23854
2024-05-13,Firefox,21735
2024-05-13,Android Webview,15553
2024-05-13,Mozilla Compatible Agent,4004
2024-05-13,Amazon Silk,2692
2024-05-13,Opera,1557
2024-05-13,(not set),659
