exit_page,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
va.gov/,5947092,15274181,2895722,2.568344495091046,136.43031417708016,5947092
myhealth.va.gov/mhv-portal-web/home,4647945,7389441,3726669,1.5898296989314633,49.49128378240276,4647945
va.gov/sign-in/,2948705,4543206,2174792,1.5407461919724081,40.438239498356054,2948705
eauth.va.gov/accessva/,2345276,4173595,902142,1.7795751971196567,134.28680419703267,2345276
mhvidp-prod.myhealth.va.gov/mhv-portal-web/web/guest/home,1911511,2533008,1016316,1.325133886229271,28.140632724582805,1911511
myhealth.va.gov/web/myhealthevet/home,1120402,9611443,468436,8.578566443115953,426.8208303805241,1120402
mentalhealth.va.gov/msthome/index.asp,812090,1223674,531963,1.5068206725855509,54.109840042359835,812090
ebenefits.va.gov/ebenefits/homepage,587547,1223327,302566,2.0820921560317727,90.75203005036192,587547
va.gov/claim-or-appeal-status/,551257,949914,237890,1.7231781183731,53.89134106233572,551257
va.gov/track-claims/,493058,2450000,196763,4.968989449517095,162.30863711774273,493058
mentalhealth.va.gov/index.asp,407385,635528,230078,1.5600181646354185,130.5392810240927,407385
va.gov/my-va/,387886,1789890,235256,4.614474355867445,223.49381519312377,387886
va.gov/disability/compensation-rates/veteran-rates/,386491,612270,271520,1.5841766043711238,96.82017692520654,386491
myhealth.va.gov/mhv-portal-web/secure-messaging,364809,2903660,210625,7.95939793152033,353.03559396835055,364809
mentalhealth.va.gov/substance-use/index.asp,335463,471190,187308,1.4045960359264658,71.17649636472576,335463
myhealth.va.gov/mhv-portal-web/refill-prescriptions,331306,2087319,207438,6.3002752742177925,235.473006827525,331306
news.va.gov/128631/physical-fitness-resources/,300536,326253,266665,1.085570447467192,29.281131045864722,300536
va.gov/find-locations/,285032,585508,198116,2.054183389935165,148.24482163406213,285032
eauth.va.gov/mhv-portal-web/web/myhealthevet/secure-messaging,278811,2273945,170995,8.155865442898595,442.10872598283424,278811
va.gov/track-claims/your-claims,278620,1400390,128323,5.0261646687244275,159.8839063958079,278620
