date,browser_version,visits
2023-12-01,7.0,187
2023-12-01,11.0,146
2023-12-01,10.0,23
2023-12-02,11.0,23
2023-12-02,7.0,13
2023-12-03,11.0,23
2023-12-03,7.0,13
2023-12-04,7.0,202
2023-12-04,11.0,136
2023-12-04,10.0,21
2023-12-05,7.0,446
2023-12-05,11.0,145
2023-12-05,10.0,39
2023-12-06,7.0,200
2023-12-06,11.0,144
2023-12-06,10.0,34
2023-12-07,7.0,201
2023-12-07,11.0,177
2023-12-07,10.0,38
2023-12-08,7.0,201
2023-12-08,11.0,113
2023-12-08,10.0,35
2023-12-09,11.0,38
2023-12-09,7.0,13
2023-12-10,11.0,27
2023-12-11,11.0,291
2023-12-11,7.0,225
2023-12-11,10.0,29
2023-12-12,11.0,331
2023-12-12,7.0,199
2023-12-12,10.0,38
2023-12-13,11.0,201
2023-12-13,7.0,192
2023-12-13,10.0,33
2023-12-14,7.0,207
2023-12-14,11.0,154
2023-12-14,10.0,38
2023-12-15,7.0,183
2023-12-15,11.0,122
2023-12-15,10.0,30
2023-12-16,11.0,38
2023-12-17,11.0,68
2023-12-17,7.0,15
2023-12-18,7.0,207
2023-12-18,11.0,172
2023-12-18,10.0,29
2023-12-19,7.0,224
2023-12-19,11.0,157
2023-12-19,10.0,33
2023-12-20,7.0,186
2023-12-20,11.0,126
2023-12-20,10.0,19
2023-12-21,7.0,189
2023-12-21,11.0,142
2023-12-21,10.0,29
2023-12-22,7.0,175
2023-12-22,11.0,76
2023-12-22,10.0,17
2023-12-23,11.0,39
2023-12-23,7.0,14
2023-12-24,11.0,21
2023-12-25,11.0,21
2023-12-26,7.0,137
2023-12-26,11.0,94
2023-12-26,10.0,22
2023-12-27,7.0,202
2023-12-27,11.0,121
2023-12-27,10.0,40
2023-12-28,7.0,174
2023-12-28,11.0,136
2023-12-28,10.0,25
2023-12-29,7.0,166
2023-12-29,11.0,75
2023-12-29,10.0,26
2023-12-30,11.0,47
2023-12-30,7.0,15
2023-12-31,11.0,61
2023-12-31,7.0,11
2024-01-01,11.0,31
2024-01-01,7.0,18
2024-01-02,7.0,200
2024-01-02,11.0,143
2024-01-02,10.0,54
2024-01-03,7.0,219
2024-01-03,11.0,159
2024-01-03,10.0,46
2024-01-04,7.0,219
2024-01-04,11.0,218
2024-01-04,10.0,30
2024-01-05,7.0,193
2024-01-05,11.0,127
2024-01-05,10.0,36
2024-01-06,11.0,38
2024-01-06,7.0,19
2024-01-07,11.0,52
2024-01-07,7.0,14
2024-01-08,7.0,226
2024-01-08,11.0,187
2024-01-08,10.0,41
2024-01-09,7.0,264
2024-01-09,11.0,163
2024-01-09,10.0,42
2024-01-10,7.0,203
2024-01-10,11.0,172
2024-01-10,10.0,50
2024-01-11,7.0,197
2024-01-11,11.0,157
2024-01-11,10.0,43
2024-01-12,7.0,188
2024-01-12,11.0,152
2024-01-12,10.0,25
2024-01-13,11.0,45
2024-01-13,7.0,21
2024-01-14,11.0,57
2024-01-14,7.0,13
2024-01-15,11.0,72
2024-01-15,7.0,36
2024-01-15,10.0,21
2024-01-16,7.0,232
2024-01-16,11.0,159
2024-01-16,10.0,39
2024-01-17,7.0,193
2024-01-17,11.0,135
2024-01-17,10.0,43
2024-01-18,7.0,212
2024-01-18,11.0,159
2024-01-18,10.0,47
2024-01-19,7.0,186
2024-01-19,11.0,124
2024-01-19,10.0,32
2024-01-20,11.0,43
2024-01-21,11.0,62
2024-01-21,7.0,12
2024-01-22,7.0,201
2024-01-22,11.0,197
2024-01-22,10.0,45
2024-01-23,11.0,209
2024-01-23,7.0,199
2024-01-23,10.0,60
2024-01-24,11.0,205
2024-01-24,7.0,202
2024-01-24,10.0,45
2024-01-25,7.0,199
2024-01-25,11.0,154
2024-01-25,10.0,36
2024-01-26,7.0,182
2024-01-26,11.0,124
2024-01-26,10.0,29
2024-01-27,11.0,52
2024-01-27,7.0,16
2024-01-28,11.0,51
2024-01-28,7.0,13
2024-01-29,7.0,215
2024-01-29,11.0,139
2024-01-29,10.0,57
2024-01-30,7.0,217
2024-01-30,11.0,173
2024-01-30,10.0,57
2024-01-31,7.0,217
2024-01-31,11.0,136
2024-01-31,10.0,41
2024-02-01,7.0,187
2024-02-01,11.0,168
2024-02-01,10.0,48
2024-02-02,7.0,163
2024-02-02,11.0,101
2024-02-02,10.0,43
2024-02-03,11.0,45
2024-02-03,7.0,23
2024-02-04,11.0,55
2024-02-04,7.0,23
2024-02-05,7.0,176
2024-02-05,11.0,125
2024-02-05,10.0,39
2024-02-06,7.0,193
2024-02-06,11.0,150
2024-02-06,10.0,49
2024-02-07,7.0,160
2024-02-07,11.0,151
2024-02-07,10.0,58
2024-02-08,7.0,153
2024-02-08,11.0,110
2024-02-08,10.0,34
2024-02-09,7.0,197
2024-02-09,11.0,109
2024-02-09,10.0,26
2024-02-10,11.0,26
2024-02-10,7.0,24
2024-02-11,11.0,27
2024-02-11,7.0,27
2024-02-12,7.0,219
2024-02-12,11.0,153
2024-02-12,10.0,36
2024-02-13,7.0,201
2024-02-13,11.0,167
2024-02-13,10.0,44
2024-02-14,11.0,227
2024-02-14,7.0,186
2024-02-14,10.0,36
2024-02-15,7.0,204
2024-02-15,11.0,179
2024-02-15,10.0,41
2024-02-16,7.0,184
2024-02-16,11.0,134
2024-02-16,10.0,40
2024-02-17,11.0,43
2024-02-17,7.0,19
2024-02-18,11.0,58
2024-02-18,7.0,25
2024-02-19,11.0,79
2024-02-19,7.0,28
2024-02-19,10.0,15
2024-02-20,7.0,215
2024-02-20,11.0,159
2024-02-20,10.0,41
2024-02-21,7.0,223
2024-02-21,11.0,153
2024-02-21,10.0,52
2024-02-22,7.0,203
2024-02-22,11.0,122
2024-02-22,10.0,39
2024-02-23,7.0,187
2024-02-23,11.0,107
2024-02-23,10.0,48
2024-02-24,11.0,30
2024-02-24,7.0,15
2024-02-25,11.0,40
2024-02-25,7.0,17
2024-02-26,7.0,195
2024-02-26,11.0,129
2024-02-26,10.0,46
2024-02-27,7.0,198
2024-02-27,11.0,140
2024-02-27,10.0,36
2024-02-28,7.0,203
2024-02-28,11.0,117
2024-02-28,10.0,44
