date,os_version,visits
2024-03-12,10,553700
2024-02-22,10,484516
2024-04-02,10,475568
2024-02-20,10,472237
2024-03-07,10,469692
2024-04-23,10,463254
2024-03-05,10,461623
2024-03-19,10,460322
2024-04-04,10,457788
2024-03-20,10,457777
2024-03-06,10,456627
2024-03-18,10,452605
2024-03-13,10,452018
2024-02-26,10,449919
2024-02-21,10,449579
2024-04-22,10,448781
2024-02-29,10,446143
2024-03-11,10,445603
2024-03-14,10,445181
2024-02-28,10,444946
2024-02-27,10,444090
2024-04-09,10,443058
2024-03-21,10,441921
2024-05-02,10,441874
2024-03-26,10,440173
2024-04-03,10,439962
2024-03-04,10,439821
2024-03-25,10,438531
2024-03-27,10,435060
2024-04-10,10,432386
2024-05-15,10,431377
2024-04-24,10,428867
2024-04-16,10,428738
2024-04-30,10,427272
2024-04-17,10,426545
2024-04-11,10,425982
2024-05-01,10,423144
2024-05-14,10,420822
2024-05-07,10,415404
2024-03-28,10,412425
2024-05-08,10,412167
2024-04-08,10,411193
2024-04-15,10,411006
2024-05-13,10,410642
2024-04-25,10,409563
2024-04-29,10,407663
2024-04-18,10,405939
2024-05-16,10,404192
2024-04-01,10,399090
2024-05-06,10,398668
2024-05-09,10,396956
2024-02-23,10,395408
2024-03-01,10,381346
2024-03-22,10,379645
2024-03-08,10,378261
2024-04-19,10,376913
2024-04-05,10,370005
2024-04-12,10,368879
2024-03-15,10,364176
2024-05-17,10,349117
2024-05-10,10,348097
2024-05-03,10,347088
2024-04-26,10,345095
2024-03-29,10,339184
2024-02-19,10,265544
2024-05-14,11,179168
2024-05-05,10,176330
2024-04-29,11,176306
2024-05-13,11,171521
2024-05-15,11,171474
2024-05-06,11,170313
2024-02-25,10,170079
2024-04-03,11,169551
2024-03-09,10,169480
2024-04-10,11,169234
2024-04-30,11,168671
2024-05-07,11,168624
2024-05-01,11,168507
2024-04-16,11,168378
2024-04-22,11,167932
2024-03-05,11,167557
2024-03-23,10,166877
2024-03-03,10,166853
2024-04-04,11,165786
2024-03-19,11,165751
2024-04-11,11,165704
2024-03-18,11,165270
2024-05-08,11,164907
2024-03-25,11,164860
2024-02-20,11,164824
2024-02-24,10,164660
2024-02-26,11,164602
2024-04-09,11,164496
2024-03-26,11,164203
2024-04-15,11,164097
2024-04-23,11,164097
2024-03-17,10,163687
2024-04-02,11,163417
2024-03-13,11,163405
2024-03-16,10,163124
2024-05-04,10,161951
2024-05-16,11,161400
2024-03-12,11,161294
2024-03-20,11,160602
2024-03-24,10,160602
2024-04-01,11,160497
2024-04-25,11,160438
2024-03-10,10,160415
2024-03-27,11,160239
2024-03-04,11,159582
2024-03-02,10,159523
2024-05-02,11,159406
2024-05-09,11,159219
2024-03-06,11,159172
2024-04-17,11,158632
2024-02-27,11,158550
2024-04-24,11,158233
2024-04-27,10,158186
2024-04-13,10,158046
2024-04-20,10,157811
2024-02-21,11,157424
2024-05-11,10,157377
2024-04-28,10,157283
2024-04-06,10,157014
2024-03-21,11,156896
2024-02-28,11,156803
2024-05-18,10,155958
2024-04-14,10,155243
2024-04-08,11,155196
2024-04-18,11,154879
2024-02-22,11,154176
2024-03-30,10,154000
2024-03-14,11,153906
2024-03-11,11,153226
2024-03-07,11,153120
2024-04-21,10,152768
2024-04-07,10,152217
2024-02-29,11,152158
2024-03-31,10,151208
2024-03-28,11,150505
2024-05-12,10,143480
2024-04-12,11,135798
2024-05-03,11,135692
2024-05-10,11,134930
2024-02-23,11,134437
2024-05-17,11,133663
2024-04-26,11,132397
2024-03-08,11,130262
2024-03-01,11,130204
2024-04-05,11,129617
2024-03-22,11,129007
2024-04-19,11,127107
2024-03-15,11,126228
2024-03-29,11,120751
2024-02-19,11,109211
2024-03-02,11,65852
2024-02-25,11,63085
2024-04-28,11,62827
2024-03-24,11,62744
2024-04-27,11,62545
2024-04-21,11,62006
2024-03-23,11,61947
2024-03-09,11,61454
2024-03-03,11,61255
2024-05-05,11,61149
2024-02-24,11,60188
2024-04-06,11,60153
2024-03-17,11,60059
2024-04-14,11,59906
2024-04-07,11,59801
2024-03-10,11,58816
2024-05-04,11,58534
2024-04-20,11,58487
2024-05-18,11,58429
2024-03-16,11,58171
2024-03-30,11,56470
2024-04-13,11,55203
2024-05-11,11,55192
2024-05-12,11,52928
2024-03-31,11,52518
2024-03-19,7,5008
2024-03-06,7,4984
2024-03-05,7,4949
2024-03-14,7,4820
2024-03-21,7,4550
2024-02-26,7,4527
2024-03-07,7,4504
2024-03-13,7,4433
2024-03-04,7,4351
2024-03-25,7,4351
2024-02-21,7,4316
2024-04-02,7,4222
2024-02-20,7,4210
2024-02-28,7,4175
2024-04-16,7,4175
2024-03-12,7,4163
2024-03-18,7,4128
2024-04-11,7,4117
2024-03-11,7,4105
2024-04-03,7,4105
2024-02-29,7,4058
2024-04-04,7,4034
2024-02-27,7,4023
2024-04-08,7,4011
2024-04-01,7,3976
2024-02-22,7,3941
2024-03-08,7,3917
2024-03-20,7,3905
2024-02-23,7,3894
2024-04-22,7,3847
2024-03-27,7,3823
2024-03-26,7,3800
2024-04-24,7,3800
2024-05-09,7,3800
2024-05-01,7,3765
2024-04-17,7,3741
2024-04-09,7,3729
2024-03-28,7,3718
2024-03-15,7,3706
2024-05-06,7,3683
2024-03-22,7,3612
2024-05-02,7,3612
2024-04-10,7,3600
2024-05-16,7,3600
2024-02-19,7,3589
2024-03-01,7,3565
2024-05-07,7,3542
2024-05-08,7,3542
2024-04-18,7,3507
2024-04-05,7,3483
2024-04-12,7,3471
