session_default_channel_group,session_source_medium,visits
Direct,(direct) / (none),16923835
Organic Search,google / organic,12526583
Organic Search,bing / organic,2561851
Paid Other,google_dv360 / cpc,955548
Email,feature / email,777947
Paid Search,google / cpc,734558
Organic Search,yahoo / organic,416845
Email,VANotify / email,314783
Unassigned,(not set),245736
Paid Other,dv360 / cpc,174250
Organic Search,duckduckgo / organic,165898
Email,middle / email,165264
Email,events / email,130945
Paid Social,facebook / cpc,109230
Display,doubleverify.com / display,85989
Paid Search,bing / cpc,78013
Email,govdelivery-specialty / email,64827
Organic Video,basis / video,54127
Paid Social,facebook.com / paid_social,51426
Email,VRfeature / email,47845
