date,page_title,event_label,file_name,page,total_events
2024-04-17,"About VA Form 21-526EZ | Veterans Affairs",file_download,/pubs/forms/vba-21-526ez-are.pdf,www.va.gov/find-forms/about-form-21-526ez/,1177
2024-04-17,"About VA Form 21-4138 | Veterans Affairs",file_download,/pubs/forms/vba-21-4138-are.pdf,www.va.gov/find-forms/about-form-21-4138/,1055
2024-04-17,Lenders Handbook - VA Pamphlet 26-7 - Web Automated Reference Material System,file_download,/warms/docs/admin26/m26-07/chapter_4_credit_underwriting.pdf,www.benefits.va.gov/warms/pam26_7.asp,995
2024-04-17,"About VA Form 21-2680 | Veterans Affairs",file_download,/pubs/forms/vba-21-2680-are.pdf,www.va.gov/find-forms/about-form-21-2680/,881
2024-04-17,"About VA Form 20-0995 | Veterans Affairs",file_download,/pubs/forms/vba-20-0995-are.pdf,www.va.gov/find-forms/about-form-20-0995/,858
2024-04-17,"About VA Form 10-10EZ | Veterans Affairs",file_download,/vaforms/medical/pdf/va_form_10-10ez.pdf,www.va.gov/find-forms/about-form-10-10ez/,834
2024-04-17,"About VA Form 10-10d | Veterans Affairs",file_download,/vaforms/medical/pdf/va_form_10-10d.pdf,www.va.gov/find-forms/about-form-10-10d/,828
2024-04-17,"About VA Form 10-10172 | Veterans Affairs",file_download,/vaforms/medical/pdf/va_form_10-10172.pdf,www.va.gov/find-forms/about-form-10-10172/,713
2024-04-17,"About VA Form 21-0966 | Veterans Affairs",file_download,/pubs/forms/vba-21-0966-are.pdf,www.va.gov/find-forms/about-form-21-0966/,707
2024-04-17,"Getting Urgent Care At VA Or In-Network Community Providers | Veterans Affairs",file_download,/communitycare/docs/programs/occ-billing-information-card.pdf,www.va.gov/resources/getting-urgent-care-at-va-or-in-network-community-providers/,521
2024-04-17,"About VA Form 21-686c | Veterans Affairs",file_download,/pubs/forms/vba-21-686c-are.pdf,www.va.gov/find-forms/about-form-21-686c/,518
2024-04-17,"About VA Form 21-0781 | Veterans Affairs",file_download,/pubs/forms/vba-21-0781-are.pdf,www.va.gov/find-forms/about-form-21-0781/,516
2024-04-17,,file_download,/communitycare/docs/ro/cy24-fee-schedule.xlsx,www.va.gov/COMMUNITYCARE/revenue-ops/Fee-Schedule.asp,515
