date,os,visits
2024-04-22,Windows,578965
2024-04-22,iOS,327658
2024-04-22,Android,246154
2024-04-22,Macintosh,103363
2024-04-22,Linux,21423
2024-04-22,(other),20262
2024-04-22,Chrome OS,10346
2024-04-22,,176
2024-04-21,Windows,220785
2024-04-21,iOS,199933
2024-04-21,Android,162897
2024-04-21,Macintosh,58008
2024-04-21,Linux,18322
2024-04-21,Chrome OS,5831
2024-04-21,(not set),131
2024-04-20,Windows,217801
2024-04-20,iOS,202564
2024-04-20,Android,166059
2024-04-20,Macintosh,54652
2024-04-20,Linux,20200
2024-04-20,Chrome OS,5652
2024-04-20,(not set),160
2024-04-19,Windows,487743
2024-04-19,iOS,359552
2024-04-19,Android,234760
2024-04-19,Macintosh,94699
2024-04-19,Linux,24184
2024-04-19,Chrome OS,10532
2024-04-19,(not set),265
2024-04-18,Windows,584781
2024-04-18,iOS,396432
2024-04-18,Android,269289
2024-04-18,Macintosh,111626
2024-04-18,Linux,24639
2024-04-18,Chrome OS,12320
2024-04-18,(not set),1121
2024-04-17,Windows,593653
2024-04-17,iOS,437662
2024-04-17,Android,285532
2024-04-17,Macintosh,120071
2024-04-17,Linux,26733
2024-04-17,Chrome OS,12578
2024-04-17,(not set),402
2024-04-16,Windows,601434
2024-04-16,iOS,406423
2024-04-16,Android,275425
2024-04-16,Macintosh,119725
2024-04-16,Linux,24823
2024-04-16,Chrome OS,12696
2024-04-16,Win32,218
2024-04-16,(not set),210
2024-04-15,Windows,600013
2024-04-15,iOS,379728
2024-04-15,Android,276355
2024-04-15,Macintosh,116710
2024-04-15,Linux,23070
2024-04-15,Chrome OS,12309
2024-04-15,(not set),528
2024-04-14,Windows,218607
2024-04-14,iOS,192484
2024-04-14,Android,155135
2024-04-14,Macintosh,58530
2024-04-14,Linux,18770
2024-04-14,Chrome OS,5943
2024-04-14,(not set),157
2024-04-13,Windows,216336
2024-04-13,iOS,201671
2024-04-13,Android,157665
2024-04-13,Macintosh,55732
2024-04-13,Linux,19007
2024-04-13,Chrome OS,5484
2024-04-13,(not set),133
2024-04-12,Windows,523260
2024-04-12,iOS,338214
2024-04-12,Android,241461
2024-04-12,Macintosh,95139
2024-04-12,Linux,22717
2024-04-12,Chrome OS,10727
2024-04-12,(not set),155
2024-04-11,Windows,594713
2024-04-11,iOS,410904
2024-04-11,Android,277382
2024-04-11,Macintosh,120789
2024-04-11,Linux,23368
2024-04-11,Chrome OS,13076
2024-04-11,(not set),415
2024-04-10,Windows,611514
2024-04-10,iOS,405490
2024-04-10,Android,286493
2024-04-10,Macintosh,119471
2024-04-10,Linux,28478
2024-04-10,Chrome OS,13075
2024-04-10,(not set),302
2024-04-10,Win32,160
2024-04-09,Windows,618436
2024-04-09,iOS,384029
2024-04-09,Android,267453
2024-04-09,Macintosh,116312
2024-04-09,Linux,23794
2024-04-09,Chrome OS,12965
2024-04-09,(not set),681
2024-04-08,Windows,569088
2024-04-08,iOS,368652
2024-04-08,Android,253138
2024-04-08,Macintosh,108194
2024-04-08,Linux,22554
2024-04-08,Chrome OS,11497
2024-04-08,(not set),736
2024-04-07,Windows,220888
2024-04-07,iOS,203315
2024-04-07,Android,150916
2024-04-07,Macintosh,58390
2024-04-07,Linux,19287
2024-04-07,Chrome OS,5705
2024-04-07,(not set),115
2024-04-06,Windows,218910
2024-04-06,iOS,206600
2024-04-06,Android,155048
2024-04-06,Macintosh,53014
2024-04-06,Linux,19225
2024-04-06,Chrome OS,5567
2024-04-06,(not set),113
2024-04-05,Windows,511521
2024-04-05,iOS,330360
2024-04-05,Android,237847
2024-04-05,Macintosh,94224
2024-04-05,Linux,21300
2024-04-05,Chrome OS,10107
2024-04-05,(not set),194
2024-04-04,Windows,644012
2024-04-04,iOS,417188
2024-04-04,Android,293444
2024-04-04,Macintosh,118041
2024-04-04,Linux,24551
2024-04-04,Chrome OS,12889
2024-04-04,(not set),1035
2024-04-03,Windows,614634
2024-04-03,iOS,429497
2024-04-03,Android,294660
2024-04-03,Macintosh,125584
2024-04-03,Linux,24624
2024-04-03,Chrome OS,12664
2024-04-03,(not set),173
2024-04-02,Windows,632763
2024-04-02,iOS,388148
2024-04-02,Android,270361
2024-04-02,Macintosh,113832
2024-04-02,Linux,22924
2024-04-02,Chrome OS,12190
2024-04-02,(not set),147
2024-04-01,Windows,573935
