date,browser,os_version,visits
2024-04-17,Edge,10,238303
2024-04-17,Chrome,10,151874
2024-04-17,Chrome,11,93472
2024-04-17,Edge,11,65207
2024-04-17,Firefox,10,15151
2024-04-17,Chrome,7,2675
2024-04-17,Chrome,8.1,1042
2024-04-17,Opera,10,1018
2024-04-17,Firefox,7,675
2024-04-17,Internet Explorer,10,462
2024-04-17,Edge,8.1,284
2024-04-17,Edge,7,237
2024-04-17,Firefox,8.1,225
2024-04-17,Chrome,8,142
2024-04-16,Edge,10,244423
2024-04-16,Chrome,10,168255
2024-04-16,Chrome,11,96479
2024-04-16,Edge,11,70226
2024-04-16,Firefox,10,14961
2024-04-16,Chrome,7,2864
2024-04-16,Chrome,8.1,1231
2024-04-16,Firefox,7,1077
2024-04-16,Opera,10,911
2024-04-16,Internet Explorer,10,426
2024-04-16,Edge,8.1,308
2024-04-16,Edge,7,237
2024-04-16,Firefox,8.1,130
2024-04-15,Edge,10,237179
2024-04-15,Chrome,10,159106
2024-04-15,Chrome,11,97816
2024-04-15,Edge,11,68083
2024-04-15,Firefox,10,14949
2024-04-15,Chrome,7,2367
2024-04-15,Chrome,8.1,1278
2024-04-15,Opera,10,994
2024-04-15,Firefox,7,663
2024-04-15,Internet Explorer,10,367
2024-04-15,Edge,7,284
2024-04-15,Edge,8.1,189
2024-04-15,Internet Explorer,XP,178
2024-04-15,Chrome,8,166
2024-04-15,Internet Explorer,8,118
2024-04-14,Edge,10,113358
2024-04-14,Chrome,10,34148
2024-04-14,Chrome,11,33817
2024-04-14,Edge,11,26253
2024-04-14,Firefox,10,6581
2024-04-14,Chrome,7,1231
2024-04-14,Opera,10,604
2024-04-14,Chrome,8.1,473
2024-04-14,Firefox,7,391
2024-04-14,Edge,8.1,118
2024-04-14,Edge,7,107
2024-04-13,Edge,10,116483
2024-04-13,Chrome,10,34148
2024-04-13,Chrome,11,30183
2024-04-13,Edge,11,25555
2024-04-13,Firefox,10,6581
2024-04-13,Chrome,7,1124
2024-04-13,Chrome,8.1,592
2024-04-13,Opera,10,580
2024-04-13,Firefox,7,462
2024-04-12,Edge,10,230657
2024-04-12,Chrome,10,128047
2024-04-12,Chrome,11,78570
2024-04-12,Edge,11,56685
2024-04-12,Firefox,10,13411
2024-04-12,Chrome,7,2486
2024-04-12,Chrome,8.1,1148
2024-04-12,Opera,10,923
2024-04-12,Firefox,7,710
2024-04-12,Internet Explorer,10,391
2024-04-12,Edge,7,249
2024-04-12,Chrome,8,154
2024-04-12,Edge,8.1,118
2024-04-11,Edge,10,246802
2024-04-11,Chrome,10,161094
2024-04-11,Chrome,11,98538
2024-04-11,Edge,11,68474
2024-04-11,Firefox,10,16358
2024-04-11,Chrome,7,2924
2024-04-11,Chrome,8.1,1290
2024-04-11,Opera,10,1077
2024-04-11,Firefox,7,769
2024-04-11,Internet Explorer,10,592
2024-04-11,Edge,7,355
2024-04-11,Edge,8.1,308
2024-04-11,Firefox,8.1,154
2024-04-11,Internet Explorer,8,107
2024-04-10,Edge,10,250045
2024-04-10,Chrome,10,165829
2024-04-10,Chrome,11,97485
2024-04-10,Edge,11,70616
2024-04-10,Firefox,10,15991
2024-04-10,Chrome,7,2569
2024-04-10,Chrome,8.1,1018
2024-04-10,Opera,10,817
2024-04-10,Firefox,7,710
2024-04-10,Internet Explorer,10,473
2024-04-10,Edge,7,331
2024-04-10,Edge,8.1,284
2024-04-10,Firefox,8.1,201
2024-04-09,Edge,10,249714
2024-04-09,Chrome,10,179441
2024-04-09,Chrome,11,96301
2024-04-09,Edge,11,68486
2024-04-09,Firefox,10,16003
2024-04-09,Chrome,7,2746
2024-04-09,Chrome,8.1,1195
2024-04-09,Opera,10,935
2024-04-09,Firefox,7,769
2024-04-09,Internet Explorer,10,544
2024-04-09,Edge,7,237
2024-04-09,Firefox,8.1,201
2024-04-09,Edge,8.1,166
2024-04-09,Chrome,8,142
2024-04-08,Edge,10,238339
