date,screen_resolution,visits
2024-03-27,(other),839211
2024-03-27,1920x1080,94426
2024-03-27,390x844,31276
2024-03-27,430x932,20931
2024-03-27,428x926,19940
2024-03-27,1536x864,19549
2024-03-27,1440x900,17573
2024-03-27,1366x768,17078
2024-03-27,1280x720,13780
2024-03-27,393x852,13257
2024-03-27,375x812,11763
2024-03-27,414x896,10962
2024-03-27,412x915,10612
2024-03-27,360x780,7785
2024-03-27,360x800,7744
2024-03-27,1600x900,7258
2024-03-27,834x1112,7124
2024-03-27,384x832,5844
2024-03-27,384x824,5518
2024-03-27,375x667,5251
2024-03-27,2560x1440,5127
2024-03-27,810x1080,5074
2024-03-27,412x892,5017
2024-03-27,1280x1024,4506
2024-03-27,412x883,4103
2024-03-27,768x1024,3699
2024-03-27,320x693,3665
2024-03-27,1280x800,3621
2024-03-27,385x854,3383
2024-03-27,384x854,3220
2024-03-27,1024x768,3021
2024-03-27,384x857,3009
2024-03-27,1680x1050,2883
2024-03-27,800x600,2813
2024-03-27,1024x1366,2792
2024-03-27,320x712,2626
2024-03-27,820x1180,2272
2024-03-27,1920x1200,2066
2024-03-27,412x869,2013
2024-03-27,360x772,1903
2024-03-27,320x694,1757
2024-03-27,432x960,1698
2024-03-27,834x1194,1595
2024-03-27,1536x1024,1464
2024-03-27,360x760,1382
2024-03-27,1470x956,1325
2024-03-27,1536x960,1298
2024-03-27,414x736,1258
2024-03-27,3440x1440,1206
2024-03-27,320x568,1197
2024-03-27,2048x1152,1185
2024-03-27,360x880,1184
2024-03-27,1512x982,1140
2024-03-27,1024x2160,1089
2024-03-27,1280x960,1077
2024-03-27,412x846,1055
2024-03-27,360x740,1036
2024-03-27,800x1280,1008
2024-03-26,1920x1080,311507
2024-03-26,390x844,102281
2024-03-26,430x932,64758
2024-03-26,428x926,61697
2024-03-26,1536x864,59942
2024-03-26,1440x900,51385
2024-03-26,1280x720,48559
2024-03-26,1366x768,46301
2024-03-26,393x852,41133
2024-03-26,375x812,37732
2024-03-26,414x896,36198
2024-03-26,412x915,28511
2024-03-26,1600x900,22874
2024-03-26,360x780,21736
2024-03-26,360x800,20592
2024-03-26,375x667,17372
2024-03-26,2560x1440,16731
2024-03-26,384x832,16004
2024-03-26,384x824,14759
2024-03-26,834x1112,14646
2024-03-26,810x1080,14247
2024-03-26,412x892,13448
2024-03-26,320x693,12587
2024-03-26,1280x1024,12112
2024-03-26,412x883,11234
2024-03-26,1280x800,10965
2024-03-26,1680x1050,10626
2024-03-26,768x1024,9652
2024-03-26,384x854,8793
2024-03-26,385x854,8736
2024-03-26,384x857,8023
2024-03-26,1920x1200,7835
2024-03-26,1024x1366,7709
2024-03-26,1024x768,7388
2024-03-26,320x712,6545
2024-03-26,820x1180,6408
2024-03-26,412x869,5355
2024-03-26,360x772,4817
2024-03-26,432x960,4493
2024-03-26,320x694,4429
2024-03-26,834x1194,4385
2024-03-26,1470x956,4208
2024-03-26,1536x960,4205
2024-03-26,3440x1440,4198
2024-03-26,414x736,4140
2024-03-26,320x568,3902
2024-03-26,1512x982,3803
2024-03-26,2048x1152,3716
2024-03-26,360x760,3652
2024-03-26,800x600,3260
2024-03-26,360x880,3181
2024-03-26,1536x1024,3166
2024-03-26,360x740,3076
2024-03-26,412x846,2980
2024-03-26,1280x960,2940
2024-03-26,2560x1080,2891
2024-03-26,345x883,2813
2024-03-26,1368x912,2720
2024-03-26,1728x1117,2670
2024-03-26,2240x1260,2567
2024-03-26,385x824,2519
2024-03-26,432x984,2504
2024-03-26,339x753,2482
2024-03-26,800x1280,2284
2024-03-26,339x735,2146
2024-03-26,1360x768,2015
2024-03-26,691x829,1830
2024-03-26,1792x1120,1817
2024-03-26,320x687,1800
2024-03-26,360x640,1799
2024-03-26,360x720,1755
2024-03-26,1707x1067,1655
2024-03-26,1710x1107,1609
2024-03-26,347x772,1530
2024-03-26,1504x1003,1456
2024-03-26,1440x960,1406
2024-03-26,1080x1920,1399
2024-03-26,320x640,1378
2024-03-26,412x938,1278
2024-03-26,448x998,1237
2024-03-26,1707x960,1233
2024-03-26,377x837,1200
2024-03-26,360x820,1118
2024-03-26,360x803,1109
2024-03-26,412x1006,1096
2024-03-26,339x727,1078
2024-03-26,1440x3210,1055
2024-03-26,385x833,1012
2024-03-26,388x861,1002
2024-03-25,1920x1080,300763
2024-03-25,390x844,102631
2024-03-25,430x932,64080
2024-03-25,428x926,62459
2024-03-25,1536x864,60035
2024-03-25,1440x900,49895
2024-03-25,1280x720,47181
2024-03-25,1366x768,46312
2024-03-25,393x852,41609
2024-03-25,375x812,38028
2024-03-25,414x896,37384
2024-03-25,412x915,29742
2024-03-25,1600x900,23795
2024-03-25,360x780,23011
2024-03-25,360x800,20698
2024-03-25,375x667,17833
2024-03-25,2560x1440,17466
2024-03-25,384x832,16552
2024-03-25,384x824,15117
2024-03-25,834x1112,14754
2024-03-25,1280x960,14586
2024-03-25,810x1080,14419
2024-03-25,412x892,13662
2024-03-25,320x693,12675
2024-03-25,1280x1024,12447
2024-03-25,412x883,11194
2024-03-25,1280x800,11056
2024-03-25,1680x1050,10627
2024-03-25,768x1024,10145
2024-03-25,385x854,9400
2024-03-25,384x854,9027
2024-03-25,1024x1366,8290
2024-03-25,384x857,8153
2024-03-25,1920x1200,7441
2024-03-25,1024x768,7183
2024-03-25,320x712,6855
2024-03-25,820x1180,6542
2024-03-25,412x869,5507
2024-03-25,360x772,4901
2024-03-25,320x694,4680
2024-03-25,3440x1440,4585
2024-03-25,432x960,4544
2024-03-25,834x1194,4518
2024-03-25,1536x960,4368
2024-03-25,414x736,4311
2024-03-25,1470x956,4213
2024-03-25,320x568,4090
2024-03-25,2048x1152,3996
2024-03-25,360x760,3754
2024-03-25,1512x982,3555
2024-03-25,360x880,3298
2024-03-25,1536x1024,3203
2024-03-25,412x846,3038
2024-03-25,360x740,3019
2024-03-25,345x883,2926
2024-03-25,2560x1080,2802
2024-03-25,1368x912,2768
2024-03-25,2240x1260,2702
2024-03-25,1728x1117,2673
2024-03-25,432x984,2658
2024-03-25,800x600,2644
2024-03-25,385x824,2596
2024-03-25,339x753,2560
2024-03-25,800x1280,2514
2024-03-25,339x735,2187
2024-03-25,1360x768,2097
2024-03-25,1792x1120,1923
2024-03-25,360x640,1882
2024-03-25,320x687,1813
2024-03-25,691x829,1792
2024-03-25,360x720,1732
2024-03-25,1710x1107,1694
2024-03-25,1707x1067,1662
2024-03-25,347x772,1623
2024-03-25,1440x960,1435
2024-03-25,1504x1003,1409
2024-03-25,412x938,1377
2024-03-25,320x640,1360
2024-03-25,1080x1920,1348
2024-03-25,1707x960,1344
2024-03-25,448x998,1282
2024-03-25,377x837,1218
2024-03-25,412x1006,1152
2024-03-25,339x727,1134
2024-03-25,360x820,1123
2024-03-25,320x676,1075
2024-03-25,360x803,1069
2024-03-25,601x962,1055
2024-03-25,1093x615,1016
2024-03-24,1920x1080,108879
2024-03-24,390x844,53621
2024-03-24,430x932,32367
2024-03-24,428x926,30919
2024-03-24,1440x900,28193
2024-03-24,1366x768,24354
2024-03-24,1536x864,23567
2024-03-24,393x852,22298
2024-03-24,414x896,19814
2024-03-24,375x812,19628
2024-03-24,412x915,17692
2024-03-24,1280x720,15138
2024-03-24,834x1112,13554
2024-03-24,360x780,12380
2024-03-24,360x800,12295
2024-03-24,375x667,9860
2024-03-24,810x1080,9310
2024-03-24,1600x900,8978
2024-03-24,384x832,8650
2024-03-24,384x824,7677
2024-03-24,412x892,7645
2024-03-24,1280x1024,7372
2024-03-24,320x693,6633
2024-03-24,768x1024,6485
2024-03-24,1024x768,6021
2024-03-24,385x854,5894
2024-03-24,2560x1440,5838
2024-03-24,412x883,5811
2024-03-24,384x857,5539
2024-03-24,1280x800,5437
2024-03-24,384x854,5104
2024-03-24,1024x1366,4788
2024-03-24,320x712,4298
2024-03-24,820x1180,3996
2024-03-24,412x869,3272
2024-03-24,320x694,2783
2024-03-24,432x960,2716
2024-03-24,1680x1050,2648
2024-03-24,1536x1024,2590
2024-03-24,834x1194,2580
2024-03-24,360x772,2504
2024-03-24,360x760,2469
2024-03-24,414x736,2450
2024-03-24,320x568,2370
2024-03-24,1470x956,2124
2024-03-24,412x846,1934
2024-03-24,360x740,1891
2024-03-24,1536x960,1780
2024-03-24,800x1280,1749
2024-03-24,360x880,1699
2024-03-24,1512x982,1640
2024-03-24,339x753,1632
2024-03-24,2048x1152,1545
2024-03-24,432x984,1543
2024-03-24,800x600,1517
2024-03-24,1920x1200,1423
2024-03-24,345x883,1420
2024-03-24,385x824,1330
2024-03-24,360x720,1290
2024-03-24,360x640,1276
2024-03-24,1368x912,1259
2024-03-24,1728x1117,1234
2024-03-24,2240x1260,1194
2024-03-24,339x735,1164
2024-03-24,320x640,1119
2024-03-24,3440x1440,1056
2024-03-24,691x829,1012
2024-03-24,320x687,1011
2024-03-23,1920x1080,111096
2024-03-23,390x844,57513
2024-03-23,430x932,33760
2024-03-23,428x926,31994
2024-03-23,1440x900,26423
2024-03-23,1366x768,23804
2024-03-23,1536x864,22854
2024-03-23,393x852,22571
2024-03-23,414x896,21241
2024-03-23,375x812,21081
2024-03-23,412x915,19094
2024-03-23,1280x720,14747
2024-03-23,834x1112,13673
2024-03-23,360x780,12577
2024-03-23,360x800,12426
2024-03-23,375x667,10467
2024-03-23,1600x900,9944
2024-03-23,810x1080,9337
2024-03-23,384x832,9157
2024-03-23,384x824,8034
2024-03-23,412x892,7909
2024-03-23,1280x1024,7484
2024-03-23,320x693,6848
2024-03-23,768x1024,6801
2024-03-23,1024x768,6780
2024-03-23,412x883,6005
2024-03-23,385x854,5969
2024-03-23,2560x1440,5695
2024-03-23,384x857,5466
2024-03-23,384x854,5088
2024-03-23,1280x800,4960
2024-03-23,320x712,4650
2024-03-23,1024x1366,4579
2024-03-23,820x1180,4076
2024-03-23,412x869,3480
2024-03-23,432x960,2822
2024-03-23,320x694,2784
2024-03-23,1680x1050,2702
2024-03-23,360x772,2649
2024-03-23,834x1194,2586
2024-03-23,414x736,2574
2024-03-23,360x760,2572
2024-03-23,320x568,2571
2024-03-23,800x600,2566
2024-03-23,1536x1024,2508
2024-03-23,412x846,1950
2024-03-23,360x740,1910
2024-03-23,1470x956,1905
2024-03-23,800x1280,1858
2024-03-23,360x880,1693
2024-03-23,1536x960,1618
2024-03-23,1512x982,1610
2024-03-23,339x753,1590
2024-03-23,432x984,1540
2024-03-23,1920x1200,1524
2024-03-23,2048x1152,1489
2024-03-23,360x640,1471
2024-03-23,345x883,1435
2024-03-23,385x824,1338
2024-03-23,360x720,1303
2024-03-23,2240x1260,1273
2024-03-23,339x735,1188
2024-03-23,347x772,1112
2024-03-23,1368x912,1103
2024-03-23,1728x1117,1091
2024-03-23,320x640,1073
2024-03-23,320x687,1060
2024-03-23,691x829,1049
2024-03-22,1920x1080,266952
2024-03-22,390x844,85139
2024-03-22,430x932,53867
2024-03-22,428x926,52946
2024-03-22,1536x864,50188
2024-03-22,1440x900,43178
2024-03-22,1280x720,39028
2024-03-22,1366x768,38159
2024-03-22,393x852,34349
2024-03-22,375x812,33107
2024-03-22,414x896,32192
