date,os,visits
2024-05-18,Windows,214344
2024-05-18,iOS,208842
2024-05-18,Android,144247
2024-05-18,Macintosh,51684
2024-05-18,Linux,18172
2024-05-18,(other),6192
2024-05-18,Chrome OS,5393
2024-05-18,,151
2024-05-17,Windows,488650
2024-05-17,iOS,329164
2024-05-17,Android,215130
2024-05-17,Macintosh,92639
2024-05-17,Linux,21572
2024-05-17,Chrome OS,10154
2024-05-17,(not set),837
2024-05-16,Windows,573152
2024-05-16,iOS,388297
2024-05-16,Android,247527
2024-05-16,Macintosh,110551
2024-05-16,Linux,24575
2024-05-16,Chrome OS,12480
2024-05-16,(not set),1905
2024-05-15,Windows,592877
2024-05-15,iOS,391532
2024-05-15,Android,254195
2024-05-15,Macintosh,113997
2024-05-15,Linux,23891
2024-05-15,Chrome OS,12544
2024-05-15,(not set),614
2024-05-14,Windows,616139
2024-05-14,iOS,410260
2024-05-14,Android,267023
2024-05-14,Macintosh,118991
2024-05-14,Linux,24404
2024-05-14,Chrome OS,13283
2024-05-14,(not set),505
2024-05-13,Windows,600180
2024-05-13,iOS,396914
2024-05-13,Android,253715
2024-05-13,Macintosh,113841
2024-05-13,Linux,30729
2024-05-13,Chrome OS,12860
2024-05-13,(not set),666
2024-05-12,Windows,203614
2024-05-12,iOS,185133
2024-05-12,Android,143548
2024-05-12,Macintosh,48656
2024-05-12,Linux,25746
2024-05-12,Chrome OS,4935
2024-05-12,(not set),464
2024-05-11,Windows,214031
2024-05-11,iOS,201038
2024-05-11,Android,141493
2024-05-11,Macintosh,48713
2024-05-11,Linux,26602
2024-05-11,Chrome OS,5078
2024-05-11,(not set),1545
2024-05-10,Windows,494638
2024-05-10,iOS,335579
2024-05-10,Android,225181
2024-05-10,Macintosh,91155
2024-05-10,Linux,29675
2024-05-10,Chrome OS,9891
2024-05-10,(not set),603
2024-05-09,Windows,551720
2024-05-09,iOS,371984
2024-05-09,Android,245926
2024-05-09,Macintosh,105499
2024-05-09,Linux,29761
2024-05-09,Chrome OS,12220
2024-05-09,(not set),531
2024-05-08,Windows,583749
2024-05-08,iOS,401776
2024-05-08,Android,257771
2024-05-08,Macintosh,108412
2024-05-08,Linux,31097
2024-05-08,Chrome OS,12377
2024-05-08,(not set),214
2024-05-07,Windows,575692
2024-05-07,iOS,392370
2024-05-07,Android,262440
2024-05-07,Macintosh,110131
2024-05-07,Linux,33194
2024-05-07,Chrome OS,12254
2024-05-07,(not set),317
2024-05-06,Windows,601872
2024-05-06,iOS,380871
2024-05-06,Android,262139
2024-05-06,Macintosh,110930
2024-05-06,Linux,31364
2024-05-06,Chrome OS,12305
2024-05-06,(not set),140
