date,screen_resolution,visits
2024-05-03,(other),1982423
2024-05-03,1920x1080,91168
2024-05-03,1366x768,73582
2024-05-03,800x600,63163
2024-05-03,1536x864,52199
2024-05-03,390x844,46435
2024-05-03,1280x720,44931
2024-05-03,1440x900,40255
2024-05-03,430x932,29894
2024-05-03,414x896,25938
2024-05-03,5120x1440,25160
2024-05-03,428x926,24938
2024-05-03,360x800,23249
2024-05-03,393x852,21451
2024-05-03,375x812,16373
2024-05-03,412x915,16273
2024-05-03,393x873,13713
2024-05-03,360x780,10269
2024-05-03,1280x800,10111
2024-05-03,1600x900,9338
2024-05-03,385x854,7755
2024-05-03,375x667,7727
2024-05-03,2560x1440,7574
2024-05-03,384x832,7377
2024-05-03,1360x768,7088
2024-05-03,1680x1050,6810
2024-05-03,412x892,6740
2024-05-03,384x854,6522
2024-05-03,1470x956,5999
2024-05-03,384x857,5969
2024-05-03,360x806,5482
2024-05-03,393x851,4764
2024-05-03,1512x982,4724
2024-05-03,414x736,3996
2024-05-03,384x824,3982
2024-05-03,412x869,3921
2024-05-03,360x820,3759
2024-05-03,1280x1024,3533
2024-05-03,810x1080,3312
2024-05-03,1920x1200,3280
2024-05-03,1536x960,3078
2024-05-03,1024x768,3063
2024-05-03,360x760,2918
2024-05-03,1728x1117,2845
2024-05-03,412x883,2832
2024-05-03,3440x1440,2807
2024-05-03,412x846,2781
2024-05-03,820x1180,2678
2024-05-03,320x693,2641
2024-05-03,360x640,2384
2024-05-03,1024x1366,2065
2024-05-03,768x1024,1811
2024-05-03,2048x1152,1760
2024-05-03,1792x1120,1730
2024-05-03,834x1194,1707
2024-05-03,360x740,1697
2024-05-03,320x712,1676
2024-05-03,432x960,1621
2024-05-03,360x804,1573
2024-05-03,360x720,1352
2024-05-03,1710x1107,1294
2024-05-03,1707x1067,1242
2024-05-03,1368x912,1206
2024-05-03,2560x1080,1179
2024-05-03,1440x960,1102
2024-05-03,1504x1003,1080
2024-05-03,2240x1260,1051
2024-05-03,360x772,1027
2024-05-03,424x942,1016
2024-05-02,1920x1080,347050
2024-05-02,1366x768,228291
2024-05-02,1536x864,192758
2024-05-02,390x844,190902
2024-05-02,1440x900,151456
2024-05-02,1280x720,142917
2024-05-02,430x932,133882
2024-05-02,428x926,117640
2024-05-02,393x852,94978
2024-05-02,414x896,94342
2024-05-02,800x600,80669
2024-05-02,375x812,58597
2024-05-02,360x800,55549
2024-05-02,412x915,48795
2024-05-02,1280x800,38030
2024-05-02,1600x900,35733
2024-05-02,393x873,32819
2024-05-02,2560x1440,30239
2024-05-02,360x780,28858
2024-05-02,1680x1050,27477
2024-05-02,375x667,24385
2024-05-02,384x832,24269
2024-05-02,412x892,22192
2024-05-02,1470x956,21784
2024-05-02,384x854,19358
2024-05-02,5120x1440,19007
2024-05-02,1512x982,18288
2024-05-02,385x854,18175
2024-05-02,384x824,15849
2024-05-02,384x857,14813
2024-05-02,1280x1024,13644
2024-05-02,1920x1200,13629
2024-05-02,1536x960,12331
2024-05-02,1728x1117,12269
2024-05-02,412x869,12252
2024-05-02,810x1080,12172
2024-05-02,414x736,11420
