date,os_version,visits
2024-04-29,10,877136
2024-04-15,10,804373
2024-04-16,10,801549
2024-04-22,10,775263
2024-04-04,10,753865
2024-04-17,10,751664
2024-04-24,10,744869
2024-04-23,10,741695
2024-04-08,10,721231
2024-04-25,10,707776
2024-04-18,10,695062
2024-05-02,10,689279
2024-04-09,10,688111
2024-04-30,10,685540
2024-04-10,10,672008
2024-04-03,10,670450
2024-04-11,10,670158
2024-04-19,10,623680
2024-05-03,10,619494
2024-04-05,10,616632
2024-04-12,10,609700
2024-04-26,10,607928
2024-04-02,10,607480
2024-05-01,10,588146
2024-04-01,10,562522
2024-03-27,10,522878
2024-03-26,10,521652
2024-04-15,11,520756
2024-04-16,11,494489
2024-03-21,10,491763
2024-04-22,11,483410
2024-04-08,11,480762
2024-03-25,10,477958
2024-04-23,11,474415
2024-04-29,11,473694
2024-04-24,11,466276
2024-04-09,11,461505
2024-04-04,11,456014
2024-03-28,10,454535
2024-04-25,11,447447
2024-03-04,10,446960
2024-04-17,11,445422
2024-04-03,11,443494
2024-04-10,11,443358
2024-05-02,11,443124
2024-04-30,11,442716
2024-02-05,10,428638
2024-04-18,11,425211
2024-02-26,10,422874
2024-02-06,10,419117
2024-04-02,11,419117
2024-04-11,11,417345
2024-04-01,11,416916
2024-03-22,10,416566
2024-03-19,10,413743
2024-03-05,10,408622
2024-02-20,10,408310
2024-03-18,10,407161
2024-05-01,11,401554
2024-02-12,10,401028
2024-02-27,10,395712
2024-04-05,11,393804
2024-02-21,10,393512
2024-02-07,10,390280
2024-05-03,11,388449
2024-03-26,11,384166
2024-03-12,10,383737
2024-03-27,11,383543
2024-02-28,10,382822
2024-04-12,11,380272
2024-03-20,10,380233
2024-04-19,11,379454
2024-02-08,10,378967
2024-02-15,10,377059
2024-03-11,10,375891
2024-04-26,11,373476
2024-02-22,10,372425
2024-02-13,10,368784
2024-03-06,10,367460
2024-02-29,10,366875
2024-03-13,10,361871
2024-03-25,11,359204
2024-03-07,10,346548
2024-03-29,10,343530
2024-02-14,10,342264
2024-03-28,11,340648
2024-03-14,10,337396
2024-02-19,10,336929
2024-04-27,10,334748
2024-04-21,10,334164
2024-04-14,10,331613
2024-04-28,10,330737
2024-03-21,11,328595
2024-02-23,10,321449
2024-04-07,10,320885
2024-02-09,10,317341
2024-04-06,10,317068
2024-03-01,10,316134
2024-02-16,10,311577
2024-04-20,10,305327
2024-04-13,10,299681
2024-03-08,10,292476
2024-03-15,10,290880
2024-03-22,11,290510
2024-03-29,11,288524
2024-04-14,11,280501
2024-04-07,11,279469
2024-03-04,11,263600
2024-03-19,11,260290
2024-03-18,11,260154
2024-02-26,11,253651
2024-04-21,11,253378
2024-04-06,11,251489
2024-03-05,11,249756
2024-03-20,11,248160
2024-04-13,11,246388
2024-02-05,11,244928
2024-02-20,11,244480
2024-03-11,11,243701
2024-04-28,11,243448
2024-02-06,11,239631
2024-02-28,11,237665
2024-02-27,11,237022
2024-03-12,11,236536
2024-03-06,11,232447
2024-03-13,11,232193
2024-02-29,11,230967
2024-02-07,11,230636
2024-02-21,11,228961
2024-02-12,11,228922
2024-04-20,11,227735
2024-03-31,10,227657
2024-02-19,11,224619
2024-04-27,11,224093
2024-03-07,11,219751
2024-03-30,10,219635
2024-02-22,11,218544
2024-03-14,11,216344
2024-02-13,11,215137
2024-03-31,11,214416
2024-02-08,11,214241
2024-03-24,11,213540
2024-02-15,11,213190
2024-03-30,11,213190
2024-03-24,10,206394
2024-03-23,10,203629
2024-02-14,11,199579
2024-03-23,11,198119
2024-02-23,11,191752
2024-03-01,11,190038
2024-02-16,11,183555
2024-03-08,11,182815
2024-03-03,10,181919
2024-02-09,11,178395
2024-03-15,11,178258
2024-02-04,10,174247
2024-03-16,10,174247
2024-02-25,10,170840
2024-02-18,10,164064
2024-03-02,10,157230
2024-03-17,10,155867
2024-02-11,10,151525
2024-03-10,10,151038
2024-03-03,11,143794
2024-02-17,10,142393
2024-02-25,11,141984
2024-02-04,11,139589
2024-02-24,10,138946
2024-02-10,10,135889
2024-02-18,11,135539
2024-03-17,11,132969
2024-03-09,10,132618
2024-03-10,11,125531
2024-03-02,11,121889
2024-02-17,11,118540
2024-02-24,11,116301
