date,mobile_device,visits
2023-12-01,(not set),215366
2023-12-01,1906,131
2023-12-01,2201117TG,114
2023-12-01,22127RK46C,610
2023-12-01,BF6,253
2023-12-01,BF7,143
2023-12-01,CI6,125
2023-12-01,CPH1909,122
2023-12-01,Firefox for Android,1446
2023-12-01,JLN-AL00,125
2023-12-01,JNY-LX1,207
2023-12-01,KC8,108
2023-12-01,KE5,155
2023-12-01,KFMAWI,107
2023-12-01,KFTRWI,114
2023-12-01,KG5j,166
2023-12-01,KG5k,106
2023-12-01,KI5k,207
2023-12-01,Lumia 640 XL,103
2023-12-01,M2003J15SC,173
2023-12-01,M2004J19C,201
2023-12-01,M2006C3LG,259
2023-12-01,M2007J1SC,583
2023-12-01,M2101K6G,165
2023-12-01,M2102J20SG,112
2023-12-01,Nexus 5,167
2023-12-01,PPA-LX2,108
2023-12-01,Pixel 2,277
2023-12-01,RMX3231,186
2023-12-01,Redmi Note 7,137
2023-12-01,Redmi Note 8,234
2023-12-01,Redmi Note 8 Pro,246
2023-12-01,Redmi Note 9 Pro,168
2023-12-01,SM-A022F,110
2023-12-01,SM-A025F,117
2023-12-01,SM-A032F,554
2023-12-01,SM-A032M,190
2023-12-01,SM-A035F,146
2023-12-01,SM-A037F,185
2023-12-01,SM-A037U,235
2023-12-01,SM-A042F,199
2023-12-01,SM-A042M,116
2023-12-01,SM-A045F,185
2023-12-01,SM-A047F,230
2023-12-01,SM-A102U,133
2023-12-01,SM-A105F,170
2023-12-01,SM-A107F,265
2023-12-01,SM-A107M,122
2023-12-01,SM-A115F,187
2023-12-01,SM-A125F,409
2023-12-01,SM-A125U,177
2023-12-01,SM-A127F,429
2023-12-01,SM-A135F,423
2023-12-01,SM-A135M,135
2023-12-01,SM-A136U,171
2023-12-01,SM-A137F,259
2023-12-01,SM-A145F,334
2023-12-01,SM-A145M,127
2023-12-01,SM-A145R,125
2023-12-01,SM-A146U,195
2023-12-01,SM-A205U,102
2023-12-01,SM-A207F,153
2023-12-01,SM-A215U,119
2023-12-01,SM-A217F,416
2023-12-01,SM-A217M,198
2023-12-01,SM-A225F,137
2023-12-01,SM-A226B,141
2023-12-01,SM-A235F,262
2023-12-01,SM-A235M,160
2023-12-01,SM-A245F,140
2023-12-01,SM-A305F,107
2023-12-01,SM-A307FN,142
2023-12-01,SM-A315F,140
2023-12-01,SM-A315G,173
2023-12-01,SM-A325F,369
2023-12-01,SM-A325M,158
2023-12-01,SM-A326B,253
2023-12-01,SM-A346E,105
2023-12-01,SM-A346M,135
2023-12-01,SM-A505F,129
2023-12-01,SM-A515F,441
2023-12-01,SM-A525F,274
2023-12-01,SM-A525M,104
2023-12-01,SM-A528B,316
2023-12-01,SM-A536B,139
2023-12-01,SM-A536E,256
2023-12-01,SM-A536U,104
2023-12-01,SM-A546E,299
2023-12-01,SM-A705FN,113
2023-12-01,SM-A715F,283
2023-12-01,SM-A716U,164
2023-12-01,SM-A736B,172
2023-12-01,SM-G532F,123
2023-12-01,SM-G780F,219
2023-12-01,SM-G781B,166
2023-12-01,SM-G781U,253
2023-12-01,SM-G781U1,140
2023-12-01,SM-G900P,217
2023-12-01,SM-G950U,148
2023-12-01,SM-G955F,111
2023-12-01,SM-G955U,125
2023-12-01,SM-G960F,104
2023-12-01,SM-G960U,298
2023-12-01,SM-G960U1,114
2023-12-01,SM-G965F,126
2023-12-01,SM-G965U,251
2023-12-01,SM-G970U,167
2023-12-01,SM-G973F,169
2023-12-01,SM-G973U,237
2023-12-01,SM-G973U1,118
2023-12-01,SM-G975F,215
2023-12-01,SM-G975U,214
2023-12-01,SM-G975U1,196
2023-12-01,SM-G981U,122
2023-12-01,SM-G986U,111
2023-12-01,SM-G990E,154
2023-12-01,SM-G991B,210
2023-12-01,SM-G991U,563
2023-12-01,SM-G996B,107
2023-12-01,SM-G996U,244
2023-12-01,SM-G998B,212
2023-12-01,SM-G998U,357
2023-12-01,SM-G998U1,112
2023-12-01,SM-M315F,123
2023-12-01,SM-N950F,116
2023-12-01,SM-N950U,191
2023-12-01,SM-N960F,113
2023-12-01,SM-N960U,202
2023-12-01,SM-N970U,105
2023-12-01,SM-N975F,112
2023-12-01,SM-N975U,125
2023-12-01,SM-N981U,160
2023-12-01,SM-N986U,244
2023-12-01,SM-N986U1,180
2023-12-01,SM-S901B,139
2023-12-01,SM-S901U,436
2023-12-01,SM-S906U,267
2023-12-01,SM-S908B,150
2023-12-01,SM-S908E,271
2023-12-01,SM-S908U,760
2023-12-01,SM-S908U1,291
2023-12-01,SM-S911B,166
2023-12-01,SM-S911U,257
2023-12-01,SM-S916B,171
2023-12-01,SM-S916U,217
2023-12-01,SM-S918B,568
2023-12-01,SM-S918U,618
2023-12-01,SM-S918U1,263
2023-12-01,Safari,195
2023-12-01,X6516,120
2023-12-01,X657,187
2023-12-01,X657B,150
2023-12-01,X669,123
2023-12-01,X688B,128
2023-12-01,iPad,9889
2023-12-01,iPhone,429557
2023-12-01,iPhone 11,1042
2023-12-01,iPhone 11 Pro,188
2023-12-01,iPhone 11 Pro Max,334
2023-12-01,iPhone 12,453
2023-12-01,iPhone 12 Pro,304
2023-12-01,iPhone 13,765
2023-12-01,iPhone 13 Pro,473
2023-12-01,iPhone 13 Pro Max,765
2023-12-01,iPhone 14,270
2023-12-01,iPhone 14 Plus,139
2023-12-01,iPhone 14 Pro,487
2023-12-01,iPhone 14 Pro Max,755
2023-12-01,iPhone 7,116
2023-12-01,iPhone 7 Plus,163
2023-12-01,iPhone 8,118
2023-12-01,iPhone 8 Plus,204
