date,browser,os,visits
2024-05-03,Chrome,Windows,789426
2024-05-03,Safari,iOS,528790
2024-05-03,Chrome,Android,399959
2024-05-03,Edge,Windows,181558
2024-05-03,Chrome,Macintosh,179534
2024-05-03,Chrome,iOS,116588
2024-05-03,Safari,Macintosh,105543
2024-05-03,(other),(other),83356
2024-05-03,Firefox,Windows,44319
2024-05-03,Samsung Internet,Android,36178
2024-05-03,Chrome,Linux,29612
2024-05-03,Safari (in-app),iOS,26039
2024-05-03,Android Webview,Android,20339
2024-05-03,Chrome,Chrome OS,19405
2024-05-03,Opera,Windows,8685
2024-05-03,Firefox,Linux,6461
2024-05-03,Firefox,Macintosh,6402
2024-05-03,Edge,Macintosh,2934
2024-05-03,Opera,Android,2103
2024-05-03,Firefox,Android,1912
2024-05-03,Edge,Android,1779
2024-05-03,YaBrowser,Windows,973
2024-05-03,Opera,Macintosh,461
2024-05-03,Samsung Internet,Linux,445
2024-05-03,Amazon Silk,Android,403
2024-05-03,Internet Explorer,Windows,336
2024-05-03,Coc Coc,Windows,317
2024-05-03,Mozilla Compatible Agent,Macintosh,291
2024-05-03,YaBrowser,Android,219
2024-05-03,Edge,Linux,171
2024-05-03,UC Browser,Android,161
2024-05-03,(not set),,156
2024-05-03,YaBrowser,iOS,150
2024-05-03,Whale Browser,Android,142
2024-05-03,Whale Browser,Windows,134
2024-05-02,Chrome,Windows,896663
2024-05-02,Safari,iOS,604263
2024-05-02,Chrome,Android,400679
2024-05-02,Edge,Windows,216948
2024-05-02,Chrome,Macintosh,211540
2024-05-02,Chrome,iOS,125690
2024-05-02,Safari,Macintosh,123361
2024-05-02,Firefox,Windows,50165
2024-05-02,Samsung Internet,Android,38966
2024-05-02,Chrome,Linux,38375
2024-05-02,Safari (in-app),iOS,34798
2024-05-02,Chrome,Chrome OS,27904
2024-05-02,Android Webview,Android,24268
2024-05-02,Opera,Windows,9944
2024-05-02,Firefox,Macintosh,8575
2024-05-02,Firefox,Linux,6908
2024-05-02,Edge,Macintosh,5609
2024-05-02,Edge,Android,3129
2024-05-02,Firefox,Android,3011
2024-05-02,Opera,Android,2507
2024-05-02,YaBrowser,Windows,1401
2024-05-02,Mozilla Compatible Agent,Macintosh,823
2024-05-02,Samsung Internet,Linux,769
2024-05-02,Opera,Macintosh,737
2024-05-02,Internet Explorer,Windows,618
2024-05-02,Amazon Silk,Android,592
2024-05-02,Coc Coc,Windows,484
2024-05-02,Edge,Linux,401
2024-05-02,YaBrowser,Android,390
2024-05-02,(not set),(not set),350
2024-05-02,Whale Browser,Windows,338
2024-05-02,Whale Browser,Android,318
2024-05-02,UC Browser,Android,298
2024-05-02,YaBrowser,iOS,249
2024-05-01,Chrome,Windows,781687
2024-05-01,Safari,iOS,546831
2024-05-01,Chrome,Android,364048
2024-05-01,Chrome,Macintosh,205474
2024-05-01,Edge,Windows,192717
2024-05-01,Chrome,iOS,127760
2024-05-01,Safari,Macintosh,123343
2024-05-01,Firefox,Windows,38738
2024-05-01,Samsung Internet,Android,36561
2024-05-01,Chrome,Linux,35922
2024-05-01,Safari (in-app),iOS,30099
2024-05-01,Chrome,Chrome OS,26457
2024-05-01,Android Webview,Android,20033
2024-05-01,Firefox,Macintosh,8296
2024-05-01,Opera,Windows,7358
2024-05-01,Firefox,Linux,4830
2024-05-01,Edge,Macintosh,4675
2024-05-01,Edge,Android,2642
2024-05-01,Firefox,Android,2572
2024-05-01,Opera,Android,2240
2024-05-01,YaBrowser,Windows,937
2024-05-01,Mozilla Compatible Agent,Macintosh,878
2024-05-01,Samsung Internet,Linux,702
2024-05-01,Opera,Macintosh,638
2024-05-01,Amazon Silk,Android,589
2024-05-01,Internet Explorer,Windows,586
2024-05-01,YaBrowser,Android,409
2024-05-01,(not set),(not set),331
2024-05-01,Edge,Linux,282
2024-05-01,Whale Browser,Android,282
