language,language_code,visits
English,en-us,108227647
English,en-gb,13728781
Spanish,es-419,7382593
Spanish,es-es,5043613
Spanish,es-us,4616558
Chinese,zh-cn,3598827
Portuguese,pt-br,3293002
English,en-ca,2983215
Spanish,es-mx,2858508
(other),(other),2235149
English,en-in,1943050
French,fr-fr,1937257
Turkish,tr-tr,1200171
Japanese,ja,1077661
English,en,1071811
Russian,ru-ru,935292
Spanish,es,917845
Russian,ru,831716
English,en-au,706663
French,fr,616485
German,de-de,597655
Italian,it-it,464349
Arabic,ar,454332
Vietnamese,vi-vn,430587
Chinese,zh-tw,397965
Korean,ko-kr,377222
Portuguese,pt-pt,336837
Spanish,es-co,247622
German,de,225913
Romanian,ro-ro,189801
Polish,pl-pl,185941
Turkish,tr,181479
English,en-ph,180125
Ukrainian,uk-ua,177290
English,en-za,172424
Thai,th-th,168223
Hebrew,he-il,157258
French,fr-ca,145234
Spanish,es-ar,143247
Dutch,nl-nl,142308
Arabic,ar-eg,128533
English,en-sg,128417
English,en-nz,126351
Swedish,sv-se,122595
Korean,ko,113587
Chinese,zh-hk,113136
Hungarian,hu-hu,104920
Japanese,ja-jp,99815
Indonesian,id-id,97826
Spanish,es-pe,89778
Italian,it,84906
Arabic,ar-ae,83869
Norwegian Bokmål,nb-no,77136
Greek,el-gr,72765
Czech,cs-cz,67049
English,en-pk,66900
Danish,da-dk,66829
Vietnamese,vi,64758
Polish,pl,63408
Spanish,es-ec,51194
Indonesian,id,50806
Croatian,hr-hr,44795
Spanish,es-do,44424
Ukrainian,uk,41157
Portuguese,pt,39979
Romanian,ro,38200
Spanish,es-hn,36798
Thai,th,35332
Slovak,sk-sk,34918
Dutch,nl,33446
Finnish,fi-fi,33193
Bulgarian,bg-bg,32974
Spanish,es-gt,32893
Serbian,sr-rs,32089
English,en-ie,29991
Spanish,es-cl,29953
Chinese,zh,29878
Persian,fa-ir,29133
Spanish,es-sv,27679
Hebrew,he,27581
Spanish,es-cr,27023
Persian,fa,25881
Swedish,sv,24613
Arabic,ar-ye,23119
Spanish,es-ve,22549
English,en-ke,20732
Hungarian,hu,19445
Czech,cs,18083
English,en-ng,18046
French,fr-dz,17077
Arabic,ar-sa,17048
English,en-ae,16747
English,en-mx,16593
Norwegian Bokmål,nb,15523
Spanish,es-xl,15504
Greek,el,15268
Spanish,es-pa,15135
Catalan,ca-es,15123
Arabic,ar-jo,14863
English,en-gb-oxendict,14550
French,fr-ma,14278
English,en-bd,14105
Danish,da,13293
English,en-eg,12878
Serbian,sr,12729
English,en-jm,12576
Spanish,es-cu,12434
German,de-at,12004
English,en-us@posix,11949
English,en-my,11807
French,fr-ht,11566
French,fr-be,11554
English,en-gh,11392
English,en-de,11370
German,de-ch,11282
Bulgarian,bg,11025
Georgian,ka-ge,11022
English,en-hk,10853
Panjabi,pa,10851
Uzbek,uz-uz,10563
Uzbek,uz,10517
Russian,ru-ua,9802
Lithuanian,lt,9696
English,en-co,9500
Arabic,ar-iq,9432
Croatian,hr,9081
Slovak,sk,9007
Georgian,ka,8494
French,fr-cm,8267
Albanian,sq,8187
Chinese,"zh-cn,zh",8126
Spanish,es-uy,8050
Spanish,es-ni,7969
Bosnian,bs-ba,7898
Slovenian,sl-si,7794
Finnish,fi,7737
Azerbaijani,az-az,7719
Persian,fa-af,7702
English,en-sa,7674
French,fr-tn,7466
Spanish,es-bo,7348
French,fr-cd,7339
French,fr-ch,7172
Latvian,lv-lv,6966
English,en-cn,6834
Lithuanian,lt-lt,6832
Arabic,ar-ma,6830
Russian,ru-kz,6527
Arabic,ar-dz,6144
Dutch,nl-be,6066
English,en-ug,6042
English,en-np,5736
French,fr-sn,5582
French,fr-tg,5532
Arabic,ar-sd,5530
Chinese,zh-sg,5439
English,"en-gb,en;q=0.9,en-us;q=0.8,fr;q=0.7,zh-cn;q=0.6,zh;q=0.5",5409
French,fr-ci,5377
Estonian,et-ee,5303
(other),fil,5224
English,en-cm,5196
Hindi,hi-in,5152
English,en-tt,5105
Catalan,ca,5031
English,en-as,4789
Hindi,hi,4756
(other),gi-gi,4733
Amharic,am,4659
Chinese,zh-mo,4518
English,en-nl,4476
English,en-th,4402
Central Khmer,km,4387
English,en-zw,4368
English,en-fr,4323
English,en-bw,4286
Arabic,ar-ly,4184
English,en-mm,4181
Arabic,ar-us,4083
Portuguese,pt-ao,4067
Albanian,sq-al,4051
Spanish,es-py,3939
English,en-jo,3906
Bosnian,bs,3878
French,fr-bj,3810
Bengali,bn,3746
English,en-tr,3735
English,en-id,3729
Armenian,hy,3630
Macedonian,mk-mk,3626
Spanish,es-la,3584
French,fr-dj,3392
Slovenian,sl,3324
Arabic,ar-sy,3319
Mongolian,mn,3310
Russian,ru-by,3291
English,en-qa,3286
English,en-zm,3211
Chinese,zh-us,3193
English,en-sd,3168
Azerbaijani,az,3108
French,fr-bf,3068
French,fr-us,2875
Central Khmer,km-kh,2765
English,en-se,2740
English,en-zg,2737
English,en-tz,2717
English,en-be,2640
English,en-es,2616
English,en-iq,2615
English,en-dz,2610
French,fr-mg,2605
Russian,ru-kg,2592
English,en-il,2580
English,en-it,2546
English,en-ro,2480
Portuguese,pt-mz,2398
English,en-mw,2379
English,en-ir,2375
Arabic,ar-ps,2362
Latvian,lv,2356
Serbian,sr-latn,2262
(other),gi,2239
English,en-ru,2206
French,fr-cg,2163
