domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
travel.state.gov,23500086,55390088,15375041,2.3570163955995738,163.22223488884254,23468190
state.gov,4190798,6058768,3648573,1.445731338041108,96.44241788795355,3963369
pptform.state.gov,3745647,35523321,2626529,9.483894504741103,475.2336026326026,3687403
passportstatus.state.gov,2198019,6913014,1392310,3.145111120513517,102.61894460420952,2249330
history.state.gov,2164737,3088321,1831914,1.4266495190870763,79.98590868082358,2170284
common.usembassy.gov,1730680,2364431,1293850,1.3661861233734718,92.00321781034044,1659955
mx.usembassy.gov,998469,1438073,610176,1.4402780657186152,65.01530142648394,850086
usembassy.gov,833445,1963656,782134,2.3560714864208196,67.10312618109174,1009563
in.usembassy.gov,689221,1298010,521423,1.8833001315978475,126.84913402232375,676740
br.usembassy.gov,676740,1296623,463179,1.9159839820315039,207.65789372580312,657326
uk.usembassy.gov,617110,1361801,506168,2.2067394791852344,148.7324723307028,597695
passportappointment.travel.state.gov,520036,1733454,321729,3.3333346152958643,180.06137844303086,499235
evisaforms.state.gov,477046,1378442,299541,2.889536858080772,236.5380256830578,500621
jp.usembassy.gov,463179,827898,370266,1.7874255957200131,128.12570518093437,460405
ca.usembassy.gov,442377,863953,306475,1.9529790201570154,98.21952542740694,431283
step.state.gov,431283,3364287,381360,7.80064829821718,372.923085305936,411869
share.america.gov,417416,517263,374426,1.2392026180117677,51.98667037200299,416029
co.usembassy.gov,416029,662873,267645,1.593333637799288,80.82998060231378,384133
china.usembassy-china.org.cn,414642,647618,314795,1.5618726515885992,143.70573410315404,399388
dvprogram.state.gov,374426,1592004,306475,4.251852168385742,225.2814895333123,386907
st.state.gov,361945,366105,361945,1.0114934589509457,0.0,361945
tr.usembassy.gov,346691,686448,189987,1.9799994808056742,160.70788396583703,341144
aoprals.state.gov,313408,924971,209401,2.9513318102920154,157.0090712425975,313408
ph.usembassy.gov,285673,521423,189987,1.8252442477938062,176.86904257665233,277353
ar.usembassy.gov,271806,452085,181666,1.6632635041169068,67.37233909479555,284286
careers.state.gov,264872,1497704,209401,5.654444410885258,179.93175571596848,259325
de.usembassy.gov,246844,440991,158091,1.7865169904879195,161.28077652282414,235750
search.usembassy.gov,239910,381360,192760,1.5895960985369513,56.74566295694218,228816
mytravel.state.gov,214948,339757,149770,1.580647412397417,207.7228399426838,176119
es.usembassy.gov,208014,463179,144223,2.226672243214399,134.59362350611016,189987
fr.usembassy.gov,203854,368879,134516,1.8095254446809972,156.32665535137892,224656
eg.usembassy.gov,195534,345304,123422,1.7659537471744045,192.29746233391634,184439
it.usembassy.gov,188600,318955,174732,1.691171792152704,123.66161187698833,189987
th.usembassy.gov,187213,363332,160865,1.9407412946750493,145.6444477680503,183053
ec.usembassy.gov,180279,285673,158091,1.5846160673178795,82.2385469189423,170572
do.usembassy.gov,165025,259325,145610,1.5714285714285714,99.22677170125739,156704
nl.usembassy.gov,165025,316182,131742,1.9159642478412362,108.34440236327829,155317
vn.usembassy.gov,162251,262098,117875,1.6153860376823563,177.6840574172116,166412
kr.usembassy.gov,155317,257938,122035,1.6607196894094014,109.6163909939028,152544
pl.usembassy.gov,145610,302314,115101,2.076189822127601,191.64777144426893,145610
ae.usembassy.gov,144223,228816,80432,1.5865430617862615,131.8753250175076,115101
ke.usembassy.gov,142837,212175,79045,1.4854344462569222,226.51391446193912,127582
ru.usembassy.gov,142837,244070,122035,1.7087309310612797,81.35898961753607,138676
il.usembassy.gov,137290,285673,126195,2.0807997669167455,95.93907058052298,137290
pk.usembassy.gov,137290,216335,95687,1.5757520576881054,56.38364775293175,138676
cl.usembassy.gov,135903,299541,104007,2.204079380146134,276.3464824176067,134516
sv.usembassy.gov,134516,241297,119262,1.7938163489845074,101.40207112908502,135903
gh.usembassy.gov,133129,224656,116488,1.6875061031030054,108.64603504871215,133129
j1visa.state.gov,131742,302314,127582,2.294742754778279,126.37941582790606,135903
pe.usembassy.gov,131742,198307,87366,1.505267872052952,109.40040381958677,115101
ch.usembassy.gov,128969,239910,110941,1.860214470143988,73.9892222161915,134516
cr.usembassy.gov,127582,205241,97073,1.6086987192550672,113.81538931824238,122035
osac.gov,127582,299541,101234,2.3478311987584455,130.81542067062753,127582
id.usembassy.gov,126195,213562,106781,1.6923174452236618,121.54987123103135,124809
qa.usembassy.gov,126195,74885,31896,0.5934070288046278,179.088529656484,33282
za.usembassy.gov,124809,178892,63791,1.4333261223148972,36.13323558397231,105394
au.usembassy.gov,122035,170572,87366,1.3977301593805056,87.10237227025034,102620
gt.usembassy.gov,117875,155317,88753,1.3176415694591728,64.3646235418876,109554
ug.usembassy.gov,117875,210788,73498,1.7882332979851538,227.94089501590668,109554
cu.usembassy.gov,106781,185826,76272,1.7402534158698646,140.86979893426732,105394
hk.usconsulate.gov,105394,189987,80432,1.8026358236711768,118.39472835265765,105394
educationusa.state.gov,104007,303701,97073,2.920005384252983,153.97366523407078,102620
hn.usembassy.gov,104007,203854,80432,1.9600026921264915,146.94698433759265,101234
jm.usembassy.gov,99847,149770,70725,1.4999949923382776,78.41661742465973,95687
kz.usembassy.gov,97073,140063,58244,1.4428625879492754,81.82892256343165,92913
ro.usembassy.gov,97073,185826,70725,1.914291306542499,102.57185829221308,95687
uy.usembassy.gov,95687,205241,87366,2.144920417611588,241.40490348741207,81819
ng.usembassy.gov,94300,156704,80432,1.6617603393425238,92.69106044538707,95687
exchanges.state.gov,92913,188600,81819,2.029855886689699,153.74647250653837,92913
bd.usembassy.gov,91526,137290,76272,1.5000109258571335,107.80345475602562,87366
findit.state.gov,91526,112328,79045,1.2272796800909032,49.909282608220614,90140
uz.usembassy.gov,84593,124809,44376,1.475405766434575,161.94994857730546,79045
j1visawaiverstatus.state.gov,81819,244070,34669,2.9830479472983047,67.23730429362374,79045
al.usembassy.gov,76272,95687,29122,1.2545495070274806,93.47268984686386,62404
ge.usembassy.gov,73498,104007,59631,1.4150997306049145,179.2086179215761,65178
sa.usembassy.gov,72112,130356,48537,1.8076880408253828,53.51898435766585,74885
cm.usembassy.gov,69338,116488,36056,1.6800023075369928,85.34018864114915,70725
pa.usembassy.gov,69338,106781,55471,1.540006922610978,208.36045170036633,62404
usun.usmission.gov,69338,101234,58244,1.4600074994952263,44.7200957627852,70725
americanenglish.state.gov,66565,230203,61018,3.4583189363779763,139.93670848043266,67951
nz.usembassy.gov,66565,76272,44376,1.1458273867648163,51.79137684969579,54084
gr.usembassy.gov,59631,105394,49923,1.7674364005299257,147.25533698914995,58244
ma.usembassy.gov,59631,119262,49923,2.0,138.23211081484462,56857
eforms.state.gov,58244,99847,51310,1.7142881670214958,89.04769590000687,48537
ua.usembassy.gov,58244,80432,45763,1.3809491106380056,60.07147517340842,56857
hu.usembassy.gov,56857,113715,48537,2.0000175879838893,182.73260988092935,52697
jo.usembassy.gov,56857,119262,45763,2.097578134618429,83.02479905728407,58244
yali.state.gov,56857,117875,38829,2.0731836009638216,300.36734263151413,58244
cd.usembassy.gov,55471,149770,42990,2.6999693533558076,187.07338969912206,54084
dk.usembassy.gov,52697,83206,41603,1.5789513634552252,60.97367971611287,54084
et.usembassy.gov,52697,145610,47150,2.7631553978404844,253.3683890923582,48537
iq.usembassy.gov,52697,104007,42990,1.9736797161128716,120.57893238704291,51310
tt.usembassy.gov,52697,73498,38829,1.3947283526576466,86.65789323870429,48537
