session_default_channel_group,session_source_medium,visits
Organic Search,google / organic,34224499
Direct,(direct) / (none),32209462
Organic Search,bing / organic,1821522
Unassigned,(not set),1216243
Paid Search,google / cpc,641378
Organic Search,yahoo / organic,416082
Referral,ais.usvisa-info.com / referral,275515
Referral,usa.gov / referral,210605
Referral,usps.com / referral,196166
Referral,tools.usps.com / referral,159072
Referral,ustraveldocs.com / referral,145061
Referral,mx.usembassy.gov / referral,137289
Referral,travel.state.gov / referral,126983
Organic Search,duckduckgo / organic,126662
Referral,br.usembassy.gov / referral,119237
Unassigned,QR Code / Insert,111593
Unassigned,qr code / insert,108096
Organic Social,m.facebook.com / referral,107802
Organic Search,baidu / organic,101474
(other),(other),96915
