date,os,visits
2024-05-02,Windows,1192661
2024-05-02,iOS,719185
2024-05-02,Android,456682
2024-05-02,Macintosh,336851
2024-05-02,(other),94235
2024-05-02,Linux,42584
2024-05-02,Chrome OS,22577
2024-05-02,,197
2024-05-01,Windows,1024235
2024-05-01,iOS,694552
2024-05-01,Android,427823
2024-05-01,Macintosh,340922
2024-05-01,Linux,41532
2024-05-01,Chrome OS,26457
2024-05-01,(not set),404
2024-04-30,Windows,1203142
2024-04-30,iOS,746034
2024-04-30,Android,455944
2024-04-30,Macintosh,389654
2024-04-30,Linux,41800
2024-04-30,Chrome OS,27523
2024-04-30,(not set),501
2024-04-29,Windows,1408128
2024-04-29,iOS,754122
2024-04-29,Android,442907
2024-04-29,Macintosh,412846
2024-04-29,Linux,37656
2024-04-29,Chrome OS,28190
2024-04-29,(not set),820
2024-04-28,Windows,608343
2024-04-28,iOS,542558
2024-04-28,Android,336047
2024-04-28,Macintosh,255870
2024-04-28,Linux,27860
2024-04-28,Chrome OS,10551
2024-04-28,(not set),431
2024-04-27,Windows,580107
2024-04-27,iOS,538204
2024-04-27,Android,362324
2024-04-27,Macintosh,224688
2024-04-27,Linux,27546
2024-04-27,Chrome OS,8323
2024-04-27,(not set),502
2024-04-26,Windows,997251
2024-04-26,iOS,671294
2024-04-26,Android,413156
2024-04-26,Macintosh,317011
2024-04-26,Linux,34487
2024-04-26,Chrome OS,21636
2024-04-26,(not set),674
2024-04-25,Windows,1162089
2024-04-25,iOS,710754
2024-04-25,Android,449261
2024-04-25,Macintosh,341321
2024-04-25,Linux,39632
2024-04-25,Chrome OS,27279
2024-04-25,(not set),625
2024-04-24,Windows,1260909
2024-04-24,iOS,765116
2024-04-24,Android,460673
2024-04-24,Macintosh,367709
2024-04-24,Chrome OS,43906
2024-04-24,Linux,42167
2024-04-24,(not set),542
2024-04-23,Windows,1290690
2024-04-23,iOS,757986
2024-04-23,Android,462594
2024-04-23,Macintosh,375360
2024-04-23,Linux,52743
2024-04-23,Chrome OS,44218
2024-04-23,(not set),766
2024-04-22,Windows,1321786
2024-04-22,iOS,800878
2024-04-22,Android,455101
2024-04-22,Macintosh,404113
2024-04-22,Linux,50739
2024-04-22,Chrome OS,45094
2024-04-22,(not set),885
2024-04-21,Windows,605992
2024-04-21,iOS,579556
2024-04-21,Android,350180
2024-04-21,Macintosh,256556
2024-04-21,Linux,38949
2024-04-21,Chrome OS,14178
2024-04-21,(not set),607
2024-04-20,Windows,566855
2024-04-20,iOS,553260
2024-04-20,Android,343258
2024-04-20,Macintosh,213176
2024-04-20,Linux,42206
2024-04-20,Chrome OS,10331
2024-04-20,(not set),694
2024-04-19,Windows,1049665
2024-04-19,iOS,691238
2024-04-19,Android,411245
2024-04-19,Macintosh,312660
2024-04-19,Linux,51870
2024-04-19,Chrome OS,35850
2024-04-19,(not set),747
2024-04-18,Windows,1226499
2024-04-18,iOS,732722
2024-04-18,Android,445292
2024-04-18,Macintosh,351101
2024-04-18,Linux,53062
2024-04-18,Chrome OS,43879
2024-04-18,(not set),560
2024-04-17,Windows,1217521
2024-04-17,iOS,796482
2024-04-17,Android,470341
2024-04-17,Macintosh,377231
2024-04-17,Linux,50832
2024-04-17,Chrome OS,42527
2024-04-17,(not set),602
2024-04-16,Windows,1325556
2024-04-16,iOS,809139
2024-04-16,Android,452589
2024-04-16,Macintosh,395384
2024-04-16,Linux,48445
2024-04-16,Chrome OS,43022
2024-04-16,(not set),511
2024-04-15,Windows,1370972
2024-04-15,iOS,824652
2024-04-15,Android,461238
2024-04-15,Macintosh,404494
2024-04-15,Linux,49440
2024-04-15,Chrome OS,43521
2024-04-15,(not set),562
2024-04-14,Windows,633023
2024-04-14,iOS,599398
2024-04-14,Android,362123
2024-04-14,Macintosh,251848
2024-04-14,Linux,42157
2024-04-14,Chrome OS,14205
2024-04-14,(not set),424
2024-04-13,iOS,616298
2024-04-13,Windows,574114
2024-04-13,Android,369286
2024-04-13,Macintosh,224916
2024-04-13,Linux,38097
2024-04-13,Chrome OS,10432
2024-04-13,(not set),459
2024-04-12,Windows,1048402
2024-04-12,iOS,725925
2024-04-12,Android,420892
2024-04-12,Macintosh,325396
2024-04-12,Chrome OS,38581
2024-04-12,Linux,36811
2024-04-12,(not set),634
2024-04-11,Windows,1177200
2024-04-11,iOS,769885
2024-04-11,Android,466940
2024-04-11,Macintosh,370244
2024-04-11,Linux,44539
2024-04-11,Chrome OS,43591
2024-04-11,(not set),676
2024-04-10,Windows,1176574
2024-04-10,iOS,802645
2024-04-10,Android,455267
2024-04-10,Macintosh,372581
