date,browser,os_version,visits
2024-05-03,Chrome,10,470423
2024-05-03,Chrome,11,301141
2024-05-03,Edge,10,95487
2024-05-03,Edge,11,87464
2024-05-03,Firefox,10,40734
2024-05-03,Chrome,7,21827
2024-05-03,Opera,10,8684
2024-05-03,Chrome,8.1,7613
2024-05-03,Firefox,7,1830
2024-05-03,YaBrowser,10,1324
2024-05-03,Chrome,8,974
2024-05-03,Edge,7,409
2024-05-03,Whale Browser,10,389
2024-05-03,Coc Coc,10,350
2024-05-03,Firefox,8.1,331
2024-05-03,Internet Explorer,10,312
2024-05-03,Edge,8.1,273
2024-05-03,Opera,7,156
2024-05-03,Firefox,XP,117
2024-05-02,Chrome,10,526188
2024-05-02,Chrome,11,342206
2024-05-02,Edge,10,108630
2024-05-02,Edge,11,102262
2024-05-02,Firefox,10,46147
2024-05-02,Chrome,7,24514
2024-05-02,Opera,10,8937
2024-05-02,Chrome,8.1,8762
2024-05-02,Firefox,7,2512
2024-05-02,YaBrowser,10,1577
2024-05-02,Chrome,8,1110
2024-05-02,Internet Explorer,10,623
2024-05-02,Edge,7,545
2024-05-02,Edge,8.1,545
2024-05-02,Firefox,8.1,467
2024-05-02,Whale Browser,10,370
2024-05-02,Opera,7,175
2024-05-02,Coc Coc,10,136
2024-05-02,Firefox,8,117
2024-05-01,Chrome,10,443066
2024-05-01,Chrome,11,300479
2024-05-01,Edge,11,93851
2024-05-01,Edge,10,93053
2024-05-01,Firefox,10,38709
2024-05-01,Chrome,7,17505
2024-05-01,Chrome,8.1,8431
2024-05-01,Opera,10,7107
2024-05-01,Firefox,7,2044
2024-05-01,Chrome,8,896
2024-05-01,YaBrowser,10,876
2024-05-01,Firefox,8.1,584
2024-05-01,Internet Explorer,10,506
2024-05-01,Edge,7,389
2024-05-01,Whale Browser,10,350
2024-05-01,Edge,8.1,234
2024-05-01,Coc Coc,10,175
2024-05-01,Chrome,XP,117
2024-04-30,Chrome,10,521983
2024-04-30,Chrome,11,341641
2024-04-30,Edge,10,111453
2024-04-30,Edge,11,105904
2024-04-30,Firefox,10,44258
2024-04-30,Chrome,7,23132
2024-04-30,Chrome,8.1,9463
2024-04-30,Opera,10,9074
2024-04-30,Firefox,7,2784
2024-04-30,Chrome,8,1051
2024-04-30,YaBrowser,10,1012
2024-04-30,Edge,7,720
2024-04-30,Firefox,8.1,409
2024-04-30,Edge,8.1,389
2024-04-30,Internet Explorer,10,370
2024-04-30,Internet Explorer,7,234
2024-04-30,Whale Browser,10,156
2024-04-30,Internet Explorer,XP,136
2024-04-30,Opera,7,117
2024-04-29,Chrome,10,683418
2024-04-29,Chrome,11,357938
2024-04-29,Edge,10,127205
2024-04-29,Edge,11,112894
2024-04-29,Firefox,10,45640
2024-04-29,Chrome,7,25410
2024-04-29,Chrome,8.1,12890
2024-04-29,Opera,10,8801
2024-04-29,Firefox,7,2570
2024-04-29,Chrome,8,1227
2024-04-29,YaBrowser,10,1051
2024-04-29,Firefox,8.1,448
2024-04-29,Edge,8.1,428
2024-04-29,Internet Explorer,10,428
2024-04-29,Edge,7,409
2024-04-29,Whale Browser,10,389
2024-04-29,Internet Explorer,7,350
2024-04-29,Firefox,8,273
2024-04-29,Opera,7,253
2024-04-29,Internet Explorer,XP,234
2024-04-29,Coc Coc,10,156
2024-04-29,Firefox,XP,117
2024-04-28,Chrome,10,257311
2024-04-28,Chrome,11,185696
2024-04-28,Edge,11,58180
2024-04-28,Edge,10,42428
2024-04-28,Firefox,10,23093
2024-04-28,Chrome,7,12053
2024-04-28,Chrome,8.1,8976
2024-04-28,Opera,10,5588
2024-04-28,Firefox,7,1227
2024-04-28,YaBrowser,10,1168
2024-04-28,Chrome,8,604
2024-04-28,Internet Explorer,10,565
2024-04-28,Internet Explorer,7,350
2024-04-28,Edge,7,331
2024-04-28,Internet Explorer,XP,253
2024-04-28,Edge,8.1,214
2024-04-28,Firefox,8.1,175
2024-04-28,Coc Coc,10,156
2024-04-28,Opera,7,117
2024-04-28,Whale Browser,10,117
2024-04-27,Chrome,10,258733
2024-04-27,Chrome,11,172884
2024-04-27,Edge,11,51891
2024-04-27,Edge,10,39585
2024-04-27,Firefox,10,25371
2024-04-27,Chrome,7,14194
2024-04-27,Chrome,8.1,6036
2024-04-27,Opera,10,6036
2024-04-27,Firefox,7,1889
2024-04-27,Chrome,8,779
2024-04-27,YaBrowser,10,720
2024-04-27,Internet Explorer,10,487
2024-04-27,Edge,7,273
2024-04-27,Internet Explorer,7,253
2024-04-27,Firefox,8.1,234
2024-04-27,Coc Coc,10,214
2024-04-27,Internet Explorer,XP,195
2024-04-27,Firefox,8,156
2024-04-27,Opera,7,136
2024-04-27,Chrome,NT,117
2024-04-27,Edge,8.1,117
2024-04-26,Chrome,10,452023
2024-04-26,Chrome,11,289594
2024-04-26,Edge,10,96012
2024-04-26,Edge,11,84738
2024-04-26,Firefox,10,38592
2024-04-26,Chrome,7,23716
2024-04-26,Chrome,8.1,8996
2024-04-26,Opera,10,8295
2024-04-26,Firefox,7,2337
2024-04-26,Chrome,8,954
2024-04-26,YaBrowser,10,857
2024-04-26,Edge,7,526
2024-04-26,Edge,8.1,448
2024-04-26,Internet Explorer,10,448
2024-04-26,Internet Explorer,XP,409
2024-04-26,Firefox,8.1,350
2024-04-26,Coc Coc,10,253
2024-04-26,Internet Explorer,7,214
2024-04-26,Opera,7,156
2024-04-26,Whale Browser,10,136
2024-04-25,Chrome,10,535418
2024-04-25,Chrome,11,340843
2024-04-25,Edge,10,119378
2024-04-25,Edge,11,103684
2024-04-25,Firefox,10,45212
2024-04-25,Chrome,7,28077
2024-04-25,Opera,10,9697
2024-04-25,Chrome,8.1,9268
2024-04-25,Firefox,7,2512
2024-04-25,YaBrowser,10,1071
2024-04-25,Chrome,8,974
2024-04-25,Edge,7,681
2024-04-25,Internet Explorer,10,526
2024-04-25,Firefox,8.1,409
2024-04-25,Edge,8.1,370
2024-04-25,Whale Browser,10,350
2024-04-25,Coc Coc,10,292
2024-04-25,Internet Explorer,XP,292
2024-04-25,Internet Explorer,7,253
2024-04-25,Firefox,XP,175
2024-04-25,Opera,7,175
2024-04-25,Firefox,8,156
2024-04-25,Internet Explorer,Vista,136
2024-04-24,Chrome,10,561937
2024-04-24,Chrome,11,358406
2024-04-24,Edge,10,115970
2024-04-24,Edge,11,111628
2024-04-24,Firefox,10,46088
2024-04-24,Chrome,7,28720
2024-04-24,Chrome,8.1,10183
2024-04-24,Opera,10,10125
2024-04-24,Firefox,7,3349
2024-04-24,Chrome,8,1577
2024-04-24,YaBrowser,10,1402
2024-04-24,Internet Explorer,10,759
2024-04-24,Firefox,8.1,681
2024-04-24,Edge,7,643
2024-04-24,Edge,8.1,428
2024-04-24,Opera,7,409
2024-04-24,Coc Coc,10,292
2024-04-24,Internet Explorer,XP,253
2024-04-24,Whale Browser,10,234
2024-04-24,Internet Explorer,Vista,195
2024-04-24,Firefox,8,175
2024-04-24,Firefox,XP,136
2024-04-24,Internet Explorer,7,136
2024-04-24,Opera,8.1,136
2024-04-23,Chrome,10,565812
2024-04-23,Chrome,11,356595
2024-04-23,Edge,10,124343
2024-04-23,Edge,11,112757
2024-04-23,Firefox,10,46867
2024-04-23,Chrome,7,28739
2024-04-23,Chrome,8.1,10709
2024-04-23,Opera,10,9969
2024-04-23,Firefox,7,3135
2024-04-23,YaBrowser,10,1460
2024-04-23,Chrome,8,1207
2024-04-23,Internet Explorer,10,740
2024-04-23,Edge,7,643
2024-04-23,Coc Coc,10,545
2024-04-23,Firefox,8.1,545
2024-04-23,Opera,7,389
2024-04-23,Internet Explorer,7,350
2024-04-23,Edge,8.1,273
2024-04-23,Internet Explorer,XP,273
2024-04-23,Whale Browser,10,214
2024-04-23,Opera,8.1,175
2024-04-23,Firefox,8,136
2024-04-22,Chrome,10,581701
2024-04-22,Chrome,11,371802
2024-04-22,Edge,10,125803
2024-04-22,Edge,11,115639
2024-04-22,Firefox,10,51910
2024-04-22,Chrome,7,31446
2024-04-22,Chrome,8.1,10164
2024-04-22,Opera,10,9794
2024-04-22,Firefox,7,3466
2024-04-22,Chrome,8,1285
2024-04-22,YaBrowser,10,1227
2024-04-22,Internet Explorer,10,681
2024-04-22,Coc Coc,10,584
2024-04-22,Firefox,8.1,526
2024-04-22,Edge,8.1,487
2024-04-22,Whale Browser,10,487
2024-04-22,Edge,7,448
2024-04-22,Internet Explorer,7,389
2024-04-22,Internet Explorer,XP,292
2024-04-22,Opera,8.1,273
2024-04-22,Firefox,8,253
2024-04-22,Opera,7,214
2024-04-22,Firefox,XP,136
2024-04-22,Internet Explorer,Vista,136
2024-04-21,Chrome,10,255053
2024-04-21,Chrome,11,196133
2024-04-21,Edge,11,59231
2024-04-21,Edge,10,45251
2024-04-21,Firefox,10,27805
2024-04-21,Chrome,7,11644
2024-04-21,Chrome,8.1,6542
2024-04-21,Opera,10,5978
2024-04-21,Firefox,7,1363
2024-04-21,YaBrowser,10,818
2024-04-21,Chrome,8,759
2024-04-21,Internet Explorer,10,350
2024-04-21,Internet Explorer,7,331
2024-04-21,Internet Explorer,XP,331
2024-04-21,Whale Browser,10,331
2024-04-21,Coc Coc,10,312
2024-04-21,Edge,8.1,273
2024-04-21,Firefox,8.1,253
2024-04-21,Edge,7,175
2024-04-21,Opera,7,156
2024-04-21,Internet Explorer,Vista,136
2024-04-21,Opera,8.1,117
2024-04-20,Chrome,10,229662
2024-04-20,Chrome,11,177480
2024-04-20,Edge,11,49184
2024-04-20,Edge,10,37871
2024-04-20,Firefox,10,24962
2024-04-20,Chrome,7,13552
2024-04-20,Opera,10,5802
2024-04-20,Chrome,8.1,4264
2024-04-20,Firefox,7,1538
2024-04-20,YaBrowser,10,798
2024-04-20,Chrome,8,681
2024-04-20,Internet Explorer,10,312
2024-04-20,Safari,8,312
2024-04-20,Edge,7,214
2024-04-20,Internet Explorer,XP,214
2024-04-20,Edge,8.1,175
2024-04-20,Coc Coc,10,156
2024-04-20,Internet Explorer,7,156
2024-04-20,Firefox,8.1,117
2024-04-19,Chrome,10,473519
2024-04-19,Chrome,11,288173
2024-04-19,Edge,10,98855
2024-04-19,Edge,11,88672
2024-04-19,Firefox,10,40286
2024-04-19,Chrome,7,23404
2024-04-19,Opera,10,7633
2024-04-19,Chrome,8.1,4887
2024-04-19,Firefox,7,2259
2024-04-19,YaBrowser,10,1012
2024-04-19,Edge,7,837
2024-04-19,Chrome,8,759
2024-04-19,Firefox,8.1,604
2024-04-19,Safari,8,584
2024-04-19,Internet Explorer,10,448
2024-04-19,Internet Explorer,7,389
2024-04-19,Whale Browser,10,350
2024-04-19,Edge,8.1,273
2024-04-19,Internet Explorer,XP,273
2024-04-19,Coc Coc,10,253
2024-04-19,Firefox,8,234
2024-04-19,Opera,7,195
2024-04-19,Opera,8.1,117
2024-04-18,Chrome,10,519666
2024-04-18,Chrome,11,322598
2024-04-18,Edge,10,119008
2024-04-18,Edge,11,100958
2024-04-18,Firefox,10,42544
2024-04-18,Chrome,7,27337
2024-04-18,Opera,10,9541
2024-04-18,Chrome,8.1,8003
2024-04-18,Firefox,7,2745
2024-04-18,YaBrowser,10,1188
2024-04-18,Chrome,8,857
2024-04-18,Edge,7,681
2024-04-18,Edge,8.1,487
2024-04-18,Firefox,8.1,448
2024-04-18,Internet Explorer,XP,448
2024-04-18,Internet Explorer,10,428
2024-04-18,Whale Browser,10,370
2024-04-18,Internet Explorer,7,331
2024-04-18,Opera,8.1,156
2024-04-18,Coc Coc,10,136
2024-04-18,Internet Explorer,Vista,117
2024-04-18,Opera,7,117
2024-04-17,Chrome,10,558180
2024-04-17,Chrome,11,339908
2024-04-17,Edge,10,124031
2024-04-17,Edge,11,112524
2024-04-17,Firefox,10,47062
2024-04-17,Chrome,7,28603
