date,browser,visits
2024-05-03,Chrome,1535611
2024-05-03,Safari,632415
2024-05-03,Edge,185361
2024-05-03,(other),83356
2024-05-03,Firefox,60027
2024-05-03,Samsung Internet,36569
2024-05-03,Safari (in-app),26039
2024-05-03,Android Webview,20339
2024-05-03,Opera,11419
2024-05-03,YaBrowser,1376
2024-05-03,Amazon Silk,403
2024-05-03,Coc Coc,346
2024-05-03,Internet Explorer,336
2024-05-03,Mozilla Compatible Agent,300
2024-05-03,Whale Browser,285
2024-05-03,UC Browser,177
2024-05-03,(not set),167
2024-05-02,Chrome,1689288
2024-05-02,Safari,728873
2024-05-02,Edge,226065
2024-05-02,Firefox,66187
2024-05-02,Samsung Internet,39565
2024-05-02,Safari (in-app),34798
2024-05-02,Android Webview,24268
2024-05-02,Opera,13242
2024-05-02,YaBrowser,2135
2024-05-02,Mozilla Compatible Agent,849
2024-05-02,Whale Browser,665
2024-05-02,Internet Explorer,624
2024-05-02,Amazon Silk,592
2024-05-02,Coc Coc,529
2024-05-02,(not set),412
2024-05-02,UC Browser,319
2024-05-01,Chrome,1539624
2024-05-01,Safari,666926
2024-05-01,Edge,200393
2024-05-01,Firefox,54518
2024-05-01,Samsung Internet,37171
2024-05-01,Safari (in-app),30099
2024-05-01,Android Webview,20033
2024-05-01,Opera,10304
2024-05-01,YaBrowser,1577
2024-05-01,Mozilla Compatible Agent,901
2024-05-01,Internet Explorer,590
2024-05-01,Amazon Silk,589
2024-05-01,Whale Browser,511
2024-05-01,(not set),391
2024-05-01,Coc Coc,310
2024-05-01,UC Browser,301
2024-04-30,Chrome,1709129
2024-04-30,Safari,727675
2024-04-30,Edge,231875
2024-04-30,Firefox,60696
2024-04-30,Samsung Internet,37677
2024-04-30,Safari (in-app),29665
2024-04-30,Android Webview,25495
2024-04-30,Opera,12291
2024-04-30,YaBrowser,1525
2024-04-30,Mozilla Compatible Agent,890
2024-04-30,Internet Explorer,827
2024-04-30,Whale Browser,606
2024-04-30,Amazon Silk,570
2024-04-30,(not set),419
2024-04-30,UC Browser,297
2024-04-30,Coc Coc,204
2024-04-30,Opera Mini,120
2024-04-29,Chrome,1901819
2024-04-29,Safari,733087
2024-04-29,Edge,259045
2024-04-29,Firefox,62340
2024-04-29,Samsung Internet,38478
2024-04-29,Safari (in-app),32151
2024-04-29,Android Webview,31561
2024-04-29,Opera,13338
2024-04-29,YaBrowser,1724
2024-04-29,Internet Explorer,1264
2024-04-29,Mozilla Compatible Agent,1000
2024-04-29,Whale Browser,624
2024-04-29,Amazon Silk,611
2024-04-29,(not set),468
2024-04-29,UC Browser,372
2024-04-29,Coc Coc,221
2024-04-29,Opera Mini,157
2024-04-28,Chrome,1040955
2024-04-28,Safari,519623
2024-04-28,Edge,115079
2024-04-28,Firefox,35345
2024-04-28,Samsung Internet,28182
2024-04-28,Android Webview,26135
2024-04-28,Safari (in-app),25819
2024-04-28,Opera,7942
2024-04-28,YaBrowser,1268
2024-04-28,Internet Explorer,1058
2024-04-28,Mozilla Compatible Agent,688
2024-04-28,Amazon Silk,496
2024-04-28,Whale Browser,413
2024-04-28,(not set),363
2024-04-28,UC Browser,330
2024-04-28,Coc Coc,190
2024-04-28,Opera Mini,152
2024-04-27,Chrome,988851
2024-04-27,Safari,505424
2024-04-27,Edge,104930
2024-04-27,Firefox,36438
2024-04-27,Android Webview,34810
2024-04-27,Safari (in-app),33483
2024-04-27,Samsung Internet,28850
2024-04-27,Opera,8383
2024-04-27,YaBrowser,1500
2024-04-27,Internet Explorer,858
2024-04-27,Mozilla Compatible Agent,618
2024-04-27,Amazon Silk,465
2024-04-27,(not set),425
2024-04-27,UC Browser,363
2024-04-27,Coc Coc,250
2024-04-27,Whale Browser,225
2024-04-27,Opera Mini,139
2024-04-26,Chrome,1483661
2024-04-26,Safari,624596
2024-04-26,Edge,201248
2024-04-26,Firefox,53935
2024-04-26,Safari (in-app),36500
2024-04-26,Android Webview,34478
2024-04-26,Samsung Internet,34210
2024-04-26,Opera,11312
2024-04-26,YaBrowser,1819
2024-04-26,Internet Explorer,1240
2024-04-26,Mozilla Compatible Agent,829
2024-04-26,(not set),600
2024-04-26,Amazon Silk,543
2024-04-26,Whale Browser,410
2024-04-26,Coc Coc,378
2024-04-26,UC Browser,360
2024-04-26,Opera Mini,169
2024-04-25,Chrome,1699765
2024-04-25,Safari,676801
2024-04-25,Edge,227862
2024-04-25,Firefox,63015
2024-04-25,Samsung Internet,38081
2024-04-25,Safari (in-app),31774
2024-04-25,Android Webview,23049
2024-04-25,Opera,13327
2024-04-25,YaBrowser,2100
2024-04-25,Internet Explorer,1537
2024-04-25,Mozilla Compatible Agent,872
2024-04-25,Amazon Silk,583
